2017-03-02 03:00:00+00:00,OVFiets,,35154
2017-03-02 04:00:00+00:00,OVFiets,,33366
2017-03-02 05:00:00+00:00,OVFiets,,33059
2017-03-02 06:00:00+00:00,OVFiets,,32504
2017-03-02 07:00:00+00:00,OVFiets,,33772
2017-03-02 08:00:00+00:00,OVFiets,,34742
2017-03-02 09:00:00+00:00,OVFiets,,34787
2017-03-02 10:00:00+00:00,OVFiets,,34555
2017-03-02 11:00:00+00:00,OVFiets,,33336
2017-03-02 12:00:00+00:00,OVFiets,,34916
2017-03-02 13:00:00+00:00,OVFiets,,34067
2017-03-02 14:00:00+00:00,OVFiets,,34546
2017-03-02 15:00:00+00:00,OVFiets,,36488
2017-03-02 16:00:00+00:00,OVFiets,,35330
2017-03-02 17:00:00+00:00,OVFiets,,33854
2017-03-02 18:00:00+00:00,OVFiets,,34102
2017-03-02 19:00:00+00:00,OVFiets,,34414
2017-03-02 20:00:00+00:00,OVFiets,,33969
2017-03-02 21:00:00+00:00,OVFiets,,34101
2017-03-02 22:00:00+00:00,OVFiets,,33285
2017-03-02 23:00:00+00:00,OVFiets,,31884
2017-03-03 00:00:00+00:00,OVFiets,,31423
2017-03-03 01:00:00+00:00,OVFiets,,32638
2017-03-03 02:00:00+00:00,OVFiets,,33189
