2017-03-05 03:00:00+00:00,InfoPlusDVS,,173
2017-03-05 04:00:00+00:00,InfoPlusDVS,,548
2017-03-05 05:00:00+00:00,InfoPlusDVS,,1870
2017-03-05 06:00:00+00:00,InfoPlusDVS,,4869
2017-03-05 07:00:00+00:00,InfoPlusDVS,,7005
2017-03-05 08:00:00+00:00,InfoPlusDVS,,7033
2017-03-05 09:00:00+00:00,InfoPlusDVS,,7212
2017-03-05 10:00:00+00:00,InfoPlusDVS,,7639
2017-03-05 11:00:00+00:00,InfoPlusDVS,,7584
2017-03-05 12:00:00+00:00,InfoPlusDVS,,7663
2017-03-05 13:00:00+00:00,InfoPlusDVS,,7564
2017-03-05 14:00:00+00:00,InfoPlusDVS,,7962
2017-03-05 15:00:00+00:00,InfoPlusDVS,,7879
2017-03-05 16:00:00+00:00,InfoPlusDVS,,8598
2017-03-05 17:00:00+00:00,InfoPlusDVS,,8686
2017-03-05 18:00:00+00:00,InfoPlusDVS,,8900
2017-03-05 19:00:00+00:00,InfoPlusDVS,,8627
2017-03-05 20:00:00+00:00,InfoPlusDVS,,7842
2017-03-05 21:00:00+00:00,InfoPlusDVS,,7293
2017-03-05 22:00:00+00:00,InfoPlusDVS,,5940
2017-03-05 23:00:00+00:00,InfoPlusDVS,,3463
2017-03-06 00:00:00+00:00,InfoPlusDVS,,515
2017-03-06 01:00:00+00:00,InfoPlusDVS,,81
2017-03-06 02:00:00+00:00,InfoPlusDVS,,121
