2017-03-24 03:00:00+00:00,ArNuRIT,,43
2017-03-24 04:00:00+00:00,ArNuRIT,,167
2017-03-24 05:00:00+00:00,ArNuRIT,,521
2017-03-24 06:00:00+00:00,ArNuRIT,,716
2017-03-24 07:00:00+00:00,ArNuRIT,,896
2017-03-24 08:00:00+00:00,ArNuRIT,,867
2017-03-24 09:00:00+00:00,ArNuRIT,,739
2017-03-24 10:00:00+00:00,ArNuRIT,,919
2017-03-24 11:00:00+00:00,ArNuRIT,,1112
2017-03-24 12:00:00+00:00,ArNuRIT,,1108
2017-03-24 13:00:00+00:00,ArNuRIT,,1042
2017-03-24 14:00:00+00:00,ArNuRIT,,1072
2017-03-24 15:00:00+00:00,ArNuRIT,,908
2017-03-24 16:00:00+00:00,ArNuRIT,,970
2017-03-24 17:00:00+00:00,ArNuRIT,,903
2017-03-24 18:00:00+00:00,ArNuRIT,,920
2017-03-24 19:00:00+00:00,ArNuRIT,,912
2017-03-24 20:00:00+00:00,ArNuRIT,,842
2017-03-24 21:00:00+00:00,ArNuRIT,,802
2017-03-24 22:00:00+00:00,ArNuRIT,,803
2017-03-24 23:00:00+00:00,ArNuRIT,,650
2017-03-25 00:00:00+00:00,ArNuRIT,,190
2017-03-25 01:00:00+00:00,ArNuRIT,,29
2017-03-25 02:00:00+00:00,ArNuRIT,,31
