2017-03-22 03:00:00+00:00,KV6posinfo,,3828
2017-03-22 04:00:00+00:00,KV6posinfo,,16730
2017-03-22 05:00:00+00:00,KV6posinfo,,39141
2017-03-22 06:00:00+00:00,KV6posinfo,,50580
2017-03-22 07:00:00+00:00,KV6posinfo,,51918
2017-03-22 08:00:00+00:00,KV6posinfo,,46890
2017-03-22 09:00:00+00:00,KV6posinfo,,44178
2017-03-22 10:00:00+00:00,KV6posinfo,,42560
2017-03-22 11:00:00+00:00,KV6posinfo,,42656
2017-03-22 12:00:00+00:00,KV6posinfo,,46718
2017-03-22 13:00:00+00:00,KV6posinfo,,48504
2017-03-22 14:00:00+00:00,KV6posinfo,,50531
2017-03-22 15:00:00+00:00,KV6posinfo,,50937
2017-03-22 16:00:00+00:00,KV6posinfo,,51161
2017-03-22 17:00:00+00:00,KV6posinfo,,44945
2017-03-22 18:00:00+00:00,KV6posinfo,,38573
2017-03-22 19:00:00+00:00,KV6posinfo,,34160
2017-03-22 20:00:00+00:00,KV6posinfo,,32656
2017-03-22 21:00:00+00:00,KV6posinfo,,31019
2017-03-22 22:00:00+00:00,KV6posinfo,,29132
2017-03-22 23:00:00+00:00,KV6posinfo,,23587
2017-03-23 00:00:00+00:00,KV6posinfo,,8704
2017-03-23 01:00:00+00:00,KV6posinfo,,2114
2017-03-23 02:00:00+00:00,KV6posinfo,,1811
