2017-03-12 03:00:00+00:00,OVFiets,,37584
2017-03-12 04:00:00+00:00,OVFiets,,35536
2017-03-12 05:00:00+00:00,OVFiets,,41130
2017-03-12 06:00:00+00:00,OVFiets,,32613
2017-03-12 07:00:00+00:00,OVFiets,,32609
2017-03-12 08:00:00+00:00,OVFiets,,34232
2017-03-12 09:00:00+00:00,OVFiets,,33655
2017-03-12 10:00:00+00:00,OVFiets,,32881
2017-03-12 11:00:00+00:00,OVFiets,,33894
2017-03-12 12:00:00+00:00,OVFiets,,34765
2017-03-12 13:00:00+00:00,OVFiets,,33426
2017-03-12 14:00:00+00:00,OVFiets,,31336
2017-03-12 15:00:00+00:00,OVFiets,,34236
2017-03-12 16:00:00+00:00,OVFiets,,34484
2017-03-12 17:00:00+00:00,OVFiets,,36575
2017-03-12 18:00:00+00:00,OVFiets,,36259
2017-03-12 19:00:00+00:00,OVFiets,,37502
2017-03-12 20:00:00+00:00,OVFiets,,35965
2017-03-12 21:00:00+00:00,OVFiets,,33987
2017-03-12 22:00:00+00:00,OVFiets,,35147
2017-03-12 23:00:00+00:00,OVFiets,,32179
2017-03-13 00:00:00+00:00,OVFiets,,33389
2017-03-13 01:00:00+00:00,OVFiets,,32760
2017-03-13 02:00:00+00:00,OVFiets,,31800
