2017-03-26 03:00:00+00:00,ArNuRIT,,42
2017-03-26 04:00:00+00:00,ArNuRIT,,137
2017-03-26 05:00:00+00:00,ArNuRIT,,362
2017-03-26 06:00:00+00:00,ArNuRIT,,623
2017-03-26 07:00:00+00:00,ArNuRIT,,623
2017-03-26 08:00:00+00:00,ArNuRIT,,641
2017-03-26 09:00:00+00:00,ArNuRIT,,625
2017-03-26 10:00:00+00:00,ArNuRIT,,673
2017-03-26 11:00:00+00:00,ArNuRIT,,660
2017-03-26 12:00:00+00:00,ArNuRIT,,631
2017-03-26 13:00:00+00:00,ArNuRIT,,656
2017-03-26 14:00:00+00:00,ArNuRIT,,599
2017-03-26 15:00:00+00:00,ArNuRIT,,585
2017-03-26 16:00:00+00:00,ArNuRIT,,591
2017-03-26 17:00:00+00:00,ArNuRIT,,678
2017-03-26 18:00:00+00:00,ArNuRIT,,652
2017-03-26 19:00:00+00:00,ArNuRIT,,685
2017-03-26 20:00:00+00:00,ArNuRIT,,663
2017-03-26 21:00:00+00:00,ArNuRIT,,637
2017-03-26 22:00:00+00:00,ArNuRIT,,455
2017-03-26 23:00:00+00:00,ArNuRIT,,82
2017-03-27 00:00:00+00:00,ArNuRIT,,15
2017-03-27 01:00:00+00:00,ArNuRIT,,20
2017-03-27 02:00:00+00:00,ArNuRIT,,40
