2017-03-19 04:00:00+00:00,InfoPlusPIL,,4
2017-03-19 06:00:00+00:00,InfoPlusPIL,,5
2017-03-19 07:00:00+00:00,InfoPlusPIL,,3
2017-03-19 09:00:00+00:00,InfoPlusPIL,,1
2017-03-19 10:00:00+00:00,InfoPlusPIL,,3
2017-03-19 11:00:00+00:00,InfoPlusPIL,,1
2017-03-19 12:00:00+00:00,InfoPlusPIL,,2
2017-03-19 13:00:00+00:00,InfoPlusPIL,,3
2017-03-19 15:00:00+00:00,InfoPlusPIL,,1
2017-03-19 16:00:00+00:00,InfoPlusPIL,,7
2017-03-19 17:00:00+00:00,InfoPlusPIL,,2
2017-03-19 18:00:00+00:00,InfoPlusPIL,,5
2017-03-19 19:00:00+00:00,InfoPlusPIL,,2
