2017-03-02 03:00:00+00:00,KV6posinfo,,3509
2017-03-02 04:00:00+00:00,KV6posinfo,,16122
2017-03-02 05:00:00+00:00,KV6posinfo,,36805
2017-03-02 06:00:00+00:00,KV6posinfo,,46340
2017-03-02 07:00:00+00:00,KV6posinfo,,46266
2017-03-02 08:00:00+00:00,KV6posinfo,,41068
2017-03-02 09:00:00+00:00,KV6posinfo,,37720
2017-03-02 10:00:00+00:00,KV6posinfo,,37274
2017-03-02 11:00:00+00:00,KV6posinfo,,40343
2017-03-02 12:00:00+00:00,KV6posinfo,,40968
2017-03-02 13:00:00+00:00,KV6posinfo,,43180
2017-03-02 14:00:00+00:00,KV6posinfo,,48712
2017-03-02 15:00:00+00:00,KV6posinfo,,48690
2017-03-02 16:00:00+00:00,KV6posinfo,,48309
2017-03-02 17:00:00+00:00,KV6posinfo,,43239
2017-03-02 18:00:00+00:00,KV6posinfo,,35436
2017-03-02 19:00:00+00:00,KV6posinfo,,32152
2017-03-02 20:00:00+00:00,KV6posinfo,,31418
2017-03-02 21:00:00+00:00,KV6posinfo,,29398
2017-03-02 22:00:00+00:00,KV6posinfo,,27328
2017-03-02 23:00:00+00:00,KV6posinfo,,23093
2017-03-03 00:00:00+00:00,KV6posinfo,,9421
2017-03-03 01:00:00+00:00,KV6posinfo,,3327
2017-03-03 02:00:00+00:00,KV6posinfo,,4175
