2017-03-16 03:00:00+00:00,DSI,AC,1
2017-03-16 03:00:00+00:00,DSI,AH,4
2017-03-16 03:00:00+00:00,DSI,AHP,2
2017-03-16 03:00:00+00:00,DSI,AHPR,2
2017-03-16 03:00:00+00:00,DSI,AHZ,2
2017-03-16 03:00:00+00:00,DSI,AKL,3
2017-03-16 03:00:00+00:00,DSI,AKM,4
2017-03-16 03:00:00+00:00,DSI,ALM,4
2017-03-16 03:00:00+00:00,DSI,ALMB,2
2017-03-16 03:00:00+00:00,DSI,ALMM,4
2017-03-16 03:00:00+00:00,DSI,ALMO,4
2017-03-16 03:00:00+00:00,DSI,ALMP,2
2017-03-16 03:00:00+00:00,DSI,AMF,4
2017-03-16 03:00:00+00:00,DSI,AMFS,1
2017-03-16 03:00:00+00:00,DSI,AML,2
2017-03-16 03:00:00+00:00,DSI,AMPO,1
2017-03-16 03:00:00+00:00,DSI,AMR,2
2017-03-16 03:00:00+00:00,DSI,AMRI,2
2017-03-16 03:00:00+00:00,DSI,AMRN,1
2017-03-16 03:00:00+00:00,DSI,ANA,2
2017-03-16 03:00:00+00:00,DSI,APD,1
2017-03-16 03:00:00+00:00,DSI,APDM,2
2017-03-16 03:00:00+00:00,DSI,APDO,4
2017-03-16 03:00:00+00:00,DSI,APG,4
2017-03-16 03:00:00+00:00,DSI,APN,1
2017-03-16 03:00:00+00:00,DSI,ARN,2
2017-03-16 03:00:00+00:00,DSI,ASA,4
2017-03-16 03:00:00+00:00,DSI,ASB,4
2017-03-16 03:00:00+00:00,DSI,ASD,5
2017-03-16 03:00:00+00:00,DSI,ASDL,2
2017-03-16 03:00:00+00:00,DSI,ASDM,3
2017-03-16 03:00:00+00:00,DSI,ASDZ,3
2017-03-16 03:00:00+00:00,DSI,ASHD,1
2017-03-16 03:00:00+00:00,DSI,ASN,1
2017-03-16 03:00:00+00:00,DSI,ASS,1
2017-03-16 03:00:00+00:00,DSI,ASSP,1
2017-03-16 03:00:00+00:00,DSI,ATN,4
2017-03-16 03:00:00+00:00,DSI,AVAT,2
2017-03-16 03:00:00+00:00,DSI,BD,3
2017-03-16 03:00:00+00:00,DSI,BDE,1
2017-03-16 03:00:00+00:00,DSI,BDG,3
2017-03-16 03:00:00+00:00,DSI,BDM,1
2017-03-16 03:00:00+00:00,DSI,BDPB,1
2017-03-16 03:00:00+00:00,DSI,BET,4
2017-03-16 03:00:00+00:00,DSI,BF,2
2017-03-16 03:00:00+00:00,DSI,BGN,4
2017-03-16 03:00:00+00:00,DSI,BHDV,3
2017-03-16 03:00:00+00:00,DSI,BHV,1
2017-03-16 03:00:00+00:00,DSI,BK,3
2017-03-16 03:00:00+00:00,DSI,BKF,4
2017-03-16 03:00:00+00:00,DSI,BKG,2
2017-03-16 03:00:00+00:00,DSI,BKL,2
2017-03-16 03:00:00+00:00,DSI,BL,2
2017-03-16 03:00:00+00:00,DSI,BLL,4
2017-03-16 03:00:00+00:00,DSI,BMN,2
2017-03-16 03:00:00+00:00,DSI,BMR,3
2017-03-16 03:00:00+00:00,DSI,BN,2
2017-03-16 03:00:00+00:00,DSI,BNC,2
2017-03-16 03:00:00+00:00,DSI,BNK,1
2017-03-16 03:00:00+00:00,DSI,BNN,4
2017-03-16 03:00:00+00:00,DSI,BNZ,2
2017-03-16 03:00:00+00:00,DSI,BP,2
2017-03-16 03:00:00+00:00,DSI,BR,2
2017-03-16 03:00:00+00:00,DSI,BRD,1
2017-03-16 03:00:00+00:00,DSI,BRN,2
2017-03-16 03:00:00+00:00,DSI,BSD,3
2017-03-16 03:00:00+00:00,DSI,BSK,1
2017-03-16 03:00:00+00:00,DSI,BSMZ,2
2017-03-16 03:00:00+00:00,DSI,BTL,4
2017-03-16 03:00:00+00:00,DSI,BV,3
2017-03-16 03:00:00+00:00,DSI,BZL,2
2017-03-16 03:00:00+00:00,DSI,CAS,1
2017-03-16 03:00:00+00:00,DSI,CK,3
2017-03-16 03:00:00+00:00,DSI,CL,4
2017-03-16 03:00:00+00:00,DSI,CO,2
2017-03-16 03:00:00+00:00,DSI,CPS,2
2017-03-16 03:00:00+00:00,DSI,CVM,4
2017-03-16 03:00:00+00:00,DSI,DA,3
2017-03-16 03:00:00+00:00,DSI,DB,3
2017-03-16 03:00:00+00:00,DSI,DDN,4
2017-03-16 03:00:00+00:00,DSI,DDR,3
2017-03-16 03:00:00+00:00,DSI,DDRS,4
2017-03-16 03:00:00+00:00,DSI,DDZD,3
2017-03-16 03:00:00+00:00,DSI,DEI,4
2017-03-16 03:00:00+00:00,DSI,DID,2
2017-03-16 03:00:00+00:00,DSI,DL,3
2017-03-16 03:00:00+00:00,DSI,DLD,4
2017-03-16 03:00:00+00:00,DSI,DLN,3
2017-03-16 03:00:00+00:00,DSI,DMN,2
2017-03-16 03:00:00+00:00,DSI,DMNZ,3
2017-03-16 03:00:00+00:00,DSI,DN,1
2017-03-16 03:00:00+00:00,DSI,DR,3
2017-03-16 03:00:00+00:00,DSI,DRH,3
2017-03-16 03:00:00+00:00,DSI,DRON,2
2017-03-16 03:00:00+00:00,DSI,DRP,2
2017-03-16 03:00:00+00:00,DSI,DT,2
2017-03-16 03:00:00+00:00,DSI,DTC,2
2017-03-16 03:00:00+00:00,DSI,DTCH,2
2017-03-16 03:00:00+00:00,DSI,DTZ,3
2017-03-16 03:00:00+00:00,DSI,DV,4
2017-03-16 03:00:00+00:00,DSI,DVC,1
2017-03-16 03:00:00+00:00,DSI,DVD,3
2017-03-16 03:00:00+00:00,DSI,DVN,4
2017-03-16 03:00:00+00:00,DSI,DVNK,2
2017-03-16 03:00:00+00:00,DSI,DWE,2
2017-03-16 03:00:00+00:00,DSI,DZ,3
2017-03-16 03:00:00+00:00,DSI,DZW,2
2017-03-16 03:00:00+00:00,DSI,EC,4
2017-03-16 03:00:00+00:00,DSI,ED,4
2017-03-16 03:00:00+00:00,DSI,EDC,1
2017-03-16 03:00:00+00:00,DSI,EDN,1
2017-03-16 03:00:00+00:00,DSI,EGH,1
2017-03-16 03:00:00+00:00,DSI,EGHM,2
2017-03-16 03:00:00+00:00,DSI,EHS,1
2017-03-16 03:00:00+00:00,DSI,EHV,1
2017-03-16 03:00:00+00:00,DSI,EKZ,4
2017-03-16 03:00:00+00:00,DSI,EML,2
2017-03-16 03:00:00+00:00,DSI,EMN,2
2017-03-16 03:00:00+00:00,DSI,EMNZ,2
2017-03-16 03:00:00+00:00,DSI,ES,4
2017-03-16 03:00:00+00:00,DSI,ESE,3
2017-03-16 03:00:00+00:00,DSI,ESK,3
2017-03-16 03:00:00+00:00,DSI,EST,3
2017-03-16 03:00:00+00:00,DSI,ETN,3
2017-03-16 03:00:00+00:00,DSI,FN,3
2017-03-16 03:00:00+00:00,DSI,FWD,2
2017-03-16 03:00:00+00:00,DSI,GBG,1
2017-03-16 03:00:00+00:00,DSI,GBR,2
2017-03-16 03:00:00+00:00,DSI,GD,2
2017-03-16 03:00:00+00:00,DSI,GDG,4
2017-03-16 03:00:00+00:00,DSI,GDM,1
2017-03-16 03:00:00+00:00,DSI,GDR,1
2017-03-16 03:00:00+00:00,DSI,GERP,2
2017-03-16 03:00:00+00:00,DSI,GK,2
2017-03-16 03:00:00+00:00,DSI,GLN,3
2017-03-16 03:00:00+00:00,DSI,GN,2
2017-03-16 03:00:00+00:00,DSI,GND,4
2017-03-16 03:00:00+00:00,DSI,GNN,3
2017-03-16 03:00:00+00:00,DSI,GO,2
2017-03-16 03:00:00+00:00,DSI,GP,3
2017-03-16 03:00:00+00:00,DSI,GR,4
2017-03-16 03:00:00+00:00,DSI,GS,2
2017-03-16 03:00:00+00:00,DSI,GV,2
2017-03-16 03:00:00+00:00,DSI,GVC,2
2017-03-16 03:00:00+00:00,DSI,GVM,3
2017-03-16 03:00:00+00:00,DSI,GVMW,2
2017-03-16 03:00:00+00:00,DSI,GW,2
2017-03-16 03:00:00+00:00,DSI,GZ,3
2017-03-16 03:00:00+00:00,DSI,HAD,2
2017-03-16 03:00:00+00:00,DSI,HB,2
2017-03-16 03:00:00+00:00,DSI,HBZM,4
2017-03-16 03:00:00+00:00,DSI,HD,4
2017-03-16 03:00:00+00:00,DSI,HDB,2
2017-03-16 03:00:00+00:00,DSI,HDE,3
2017-03-16 03:00:00+00:00,DSI,HDG,2
2017-03-16 03:00:00+00:00,DSI,HDR,2
2017-03-16 03:00:00+00:00,DSI,HDRZ,4
2017-03-16 03:00:00+00:00,DSI,HFD,2
2017-03-16 03:00:00+00:00,DSI,HGL,1
2017-03-16 03:00:00+00:00,DSI,HGLG,3
2017-03-16 03:00:00+00:00,DSI,HGLO,3
2017-03-16 03:00:00+00:00,DSI,HGV,3
2017-03-16 03:00:00+00:00,DSI,HGZ,2
2017-03-16 03:00:00+00:00,DSI,HIL,2
2017-03-16 03:00:00+00:00,DSI,HK,1
2017-03-16 03:00:00+00:00,DSI,HKS,2
2017-03-16 03:00:00+00:00,DSI,HLD,1
2017-03-16 03:00:00+00:00,DSI,HLDS,2
2017-03-16 03:00:00+00:00,DSI,HLG,2
2017-03-16 03:00:00+00:00,DSI,HLGH,2
2017-03-16 03:00:00+00:00,DSI,HLM,2
2017-03-16 03:00:00+00:00,DSI,HLMS,2
2017-03-16 03:00:00+00:00,DSI,HLO,3
2017-03-16 03:00:00+00:00,DSI,HM,1
2017-03-16 03:00:00+00:00,DSI,HMBH,2
2017-03-16 03:00:00+00:00,DSI,HMBV,1
2017-03-16 03:00:00+00:00,DSI,HMH,2
2017-03-16 03:00:00+00:00,DSI,HMN,1
2017-03-16 03:00:00+00:00,DSI,HN,4
2017-03-16 03:00:00+00:00,DSI,HNK,4
2017-03-16 03:00:00+00:00,DSI,HNO,2
2017-03-16 03:00:00+00:00,DSI,HNP,2
2017-03-16 03:00:00+00:00,DSI,HON,3
2017-03-16 03:00:00+00:00,DSI,HOR,1
2017-03-16 03:00:00+00:00,DSI,HR,4
2017-03-16 03:00:00+00:00,DSI,HRL,2
2017-03-16 03:00:00+00:00,DSI,HRLK,2
2017-03-16 03:00:00+00:00,DSI,HRLW,2
2017-03-16 03:00:00+00:00,DSI,HRN,3
2017-03-16 03:00:00+00:00,DSI,HRT,1
2017-03-16 03:00:00+00:00,DSI,HT,2
2017-03-16 03:00:00+00:00,DSI,HTN,2
2017-03-16 03:00:00+00:00,DSI,HTNC,3
2017-03-16 03:00:00+00:00,DSI,HTO,3
2017-03-16 03:00:00+00:00,DSI,HVL,3
2017-03-16 03:00:00+00:00,DSI,HVS,4
2017-03-16 03:00:00+00:00,DSI,HVSM,2
2017-03-16 03:00:00+00:00,DSI,HVSP,1
2017-03-16 03:00:00+00:00,DSI,HWD,2
2017-03-16 03:00:00+00:00,DSI,HWZB,3
2017-03-16 03:00:00+00:00,DSI,HZE,4
2017-03-16 03:00:00+00:00,DSI,IJT,2
2017-03-16 03:00:00+00:00,DSI,KBD,3
2017-03-16 03:00:00+00:00,DSI,KBK,3
2017-03-16 03:00:00+00:00,DSI,KLP,3
2017-03-16 03:00:00+00:00,DSI,KMA,3
2017-03-16 03:00:00+00:00,DSI,KMR,3
2017-03-16 03:00:00+00:00,DSI,KMW,3
2017-03-16 03:00:00+00:00,DSI,KPN,3
2017-03-16 03:00:00+00:00,DSI,KPNZ,3
2017-03-16 03:00:00+00:00,DSI,KRD,2
2017-03-16 03:00:00+00:00,DSI,KRG,1
2017-03-16 03:00:00+00:00,DSI,KTR,2
2017-03-16 03:00:00+00:00,DSI,KW,4
2017-03-16 03:00:00+00:00,DSI,KZ,3
2017-03-16 03:00:00+00:00,DSI,LAA,4
2017-03-16 03:00:00+00:00,DSI,LC,1
2017-03-16 03:00:00+00:00,DSI,LDL,2
2017-03-16 03:00:00+00:00,DSI,LDM,3
2017-03-16 03:00:00+00:00,DSI,LEDN,2
2017-03-16 03:00:00+00:00,DSI,LG,2
2017-03-16 03:00:00+00:00,DSI,LLS,3
2017-03-16 03:00:00+00:00,DSI,LP,1
2017-03-16 03:00:00+00:00,DSI,LTN,2
2017-03-16 03:00:00+00:00,DSI,LTV,4
2017-03-16 03:00:00+00:00,DSI,LUT,2
2017-03-16 03:00:00+00:00,DSI,LW,3
2017-03-16 03:00:00+00:00,DSI,LWC,3
2017-03-16 03:00:00+00:00,DSI,MAS,3
2017-03-16 03:00:00+00:00,DSI,MDB,4
2017-03-16 03:00:00+00:00,DSI,MES,4
2017-03-16 03:00:00+00:00,DSI,MG,1
2017-03-16 03:00:00+00:00,DSI,MMLH,2
2017-03-16 03:00:00+00:00,DSI,MP,1
2017-03-16 03:00:00+00:00,DSI,MRB,2
2017-03-16 03:00:00+00:00,DSI,MRN,4
2017-03-16 03:00:00+00:00,DSI,MSS,2
2017-03-16 03:00:00+00:00,DSI,MSW,2
2017-03-16 03:00:00+00:00,DSI,MT,2
2017-03-16 03:00:00+00:00,DSI,MTH,2
2017-03-16 03:00:00+00:00,DSI,MTN,3
2017-03-16 03:00:00+00:00,DSI,MTR,2
2017-03-16 03:00:00+00:00,DSI,MZ,4
2017-03-16 03:00:00+00:00,DSI,NA,1
2017-03-16 03:00:00+00:00,DSI,NDB,2
2017-03-16 03:00:00+00:00,DSI,NH,4
2017-03-16 03:00:00+00:00,DSI,NKK,2
2017-03-16 03:00:00+00:00,DSI,NM,1
2017-03-16 03:00:00+00:00,DSI,NMD,1
2017-03-16 03:00:00+00:00,DSI,NMGO,1
2017-03-16 03:00:00+00:00,DSI,NMH,2
2017-03-16 03:00:00+00:00,DSI,NML,4
2017-03-16 03:00:00+00:00,DSI,NS,3
2017-03-16 03:00:00+00:00,DSI,NSCH,2
2017-03-16 03:00:00+00:00,DSI,NVD,2
2017-03-16 03:00:00+00:00,DSI,NVP,4
2017-03-16 03:00:00+00:00,DSI,NWK,4
2017-03-16 03:00:00+00:00,DSI,NWL,3
2017-03-16 03:00:00+00:00,DSI,O,3
2017-03-16 03:00:00+00:00,DSI,OBD,1
2017-03-16 03:00:00+00:00,DSI,ODB,2
2017-03-16 03:00:00+00:00,DSI,ODZ,2
2017-03-16 03:00:00+00:00,DSI,OMN,3
2017-03-16 03:00:00+00:00,DSI,OP,3
2017-03-16 03:00:00+00:00,DSI,OST,4
2017-03-16 03:00:00+00:00,DSI,OT,2
2017-03-16 03:00:00+00:00,DSI,OTB,2
2017-03-16 03:00:00+00:00,DSI,OVN,2
2017-03-16 03:00:00+00:00,DSI,OW,1
2017-03-16 03:00:00+00:00,DSI,PMO,2
2017-03-16 03:00:00+00:00,DSI,PMR,2
2017-03-16 03:00:00+00:00,DSI,PMW,3
2017-03-16 03:00:00+00:00,DSI,PT,1
2017-03-16 03:00:00+00:00,DSI,RAI,2
2017-03-16 03:00:00+00:00,DSI,RAT,1
2017-03-16 03:00:00+00:00,DSI,RB,1
2017-03-16 03:00:00+00:00,DSI,RD,2
2017-03-16 03:00:00+00:00,DSI,RH,1
2017-03-16 03:00:00+00:00,DSI,RHN,3
2017-03-16 03:00:00+00:00,DSI,RL,3
2017-03-16 03:00:00+00:00,DSI,RLB,1
2017-03-16 03:00:00+00:00,DSI,RM,1
2017-03-16 03:00:00+00:00,DSI,RS,1
2017-03-16 03:00:00+00:00,DSI,RSD,2
2017-03-16 03:00:00+00:00,DSI,RSN,2
2017-03-16 03:00:00+00:00,DSI,RSW,2
2017-03-16 03:00:00+00:00,DSI,RTA,3
2017-03-16 03:00:00+00:00,DSI,RTB,2
2017-03-16 03:00:00+00:00,DSI,RTD,2
2017-03-16 03:00:00+00:00,DSI,RTN,2
2017-03-16 03:00:00+00:00,DSI,RTZ,4
2017-03-16 03:00:00+00:00,DSI,RV,1
2017-03-16 03:00:00+00:00,DSI,RVS,2
2017-03-16 03:00:00+00:00,DSI,SBK,1
2017-03-16 03:00:00+00:00,DSI,SD,1
2017-03-16 03:00:00+00:00,DSI,SDA,2
2017-03-16 03:00:00+00:00,DSI,SDM,1
2017-03-16 03:00:00+00:00,DSI,SDT,1
2017-03-16 03:00:00+00:00,DSI,SDTB,4
2017-03-16 03:00:00+00:00,DSI,SGL,2
2017-03-16 03:00:00+00:00,DSI,SGN,4
2017-03-16 03:00:00+00:00,DSI,SHL,3
2017-03-16 03:00:00+00:00,DSI,SK,4
2017-03-16 03:00:00+00:00,DSI,SKND,2
2017-03-16 03:00:00+00:00,DSI,SM,3
2017-03-16 03:00:00+00:00,DSI,SN,2
2017-03-16 03:00:00+00:00,DSI,SOG,2
2017-03-16 03:00:00+00:00,DSI,SPM,1
2017-03-16 03:00:00+00:00,DSI,SPTN,2
2017-03-16 03:00:00+00:00,DSI,SPTZ,3
2017-03-16 03:00:00+00:00,DSI,SRN,3
2017-03-16 03:00:00+00:00,DSI,SSH,2
2017-03-16 03:00:00+00:00,DSI,ST,4
2017-03-16 03:00:00+00:00,DSI,STD,3
2017-03-16 03:00:00+00:00,DSI,STM,1
2017-03-16 03:00:00+00:00,DSI,STV,1
2017-03-16 03:00:00+00:00,DSI,STZ,1
2017-03-16 03:00:00+00:00,DSI,SWD,2
2017-03-16 03:00:00+00:00,DSI,SWK,2
2017-03-16 03:00:00+00:00,DSI,TB,4
2017-03-16 03:00:00+00:00,DSI,TBG,3
2017-03-16 03:00:00+00:00,DSI,TBR,3
2017-03-16 03:00:00+00:00,DSI,TBU,2
2017-03-16 03:00:00+00:00,DSI,TG,2
2017-03-16 03:00:00+00:00,DSI,TL,2
2017-03-16 03:00:00+00:00,DSI,TPSW,3
2017-03-16 03:00:00+00:00,DSI,TWL,1
2017-03-16 03:00:00+00:00,DSI,UHM,2
2017-03-16 03:00:00+00:00,DSI,UHZ,1
2017-03-16 03:00:00+00:00,DSI,UST,3
2017-03-16 03:00:00+00:00,DSI,UT,4
2017-03-16 03:00:00+00:00,DSI,UTG,2
2017-03-16 03:00:00+00:00,DSI,UTLN,2
2017-03-16 03:00:00+00:00,DSI,UTLR,1
2017-03-16 03:00:00+00:00,DSI,UTM,4
2017-03-16 03:00:00+00:00,DSI,UTO,1
2017-03-16 03:00:00+00:00,DSI,UTT,2
2017-03-16 03:00:00+00:00,DSI,UTVR,2
2017-03-16 03:00:00+00:00,DSI,UTZL,1
2017-03-16 03:00:00+00:00,DSI,VB,1
2017-03-16 03:00:00+00:00,DSI,VD,2
2017-03-16 03:00:00+00:00,DSI,VDG,3
2017-03-16 03:00:00+00:00,DSI,VDL,4
2017-03-16 03:00:00+00:00,DSI,VDM,3
2017-03-16 03:00:00+00:00,DSI,VDO,1
2017-03-16 03:00:00+00:00,DSI,VDW,2
2017-03-16 03:00:00+00:00,DSI,VEM,1
2017-03-16 03:00:00+00:00,DSI,VG,2
2017-03-16 03:00:00+00:00,DSI,VH,3
2017-03-16 03:00:00+00:00,DSI,VHP,2
2017-03-16 03:00:00+00:00,DSI,VK,4
2017-03-16 03:00:00+00:00,DSI,VL,3
2017-03-16 03:00:00+00:00,DSI,VLB,2
2017-03-16 03:00:00+00:00,DSI,VNDC,2
2017-03-16 03:00:00+00:00,DSI,VNDW,1
2017-03-16 03:00:00+00:00,DSI,VP,1
2017-03-16 03:00:00+00:00,DSI,VRY,2
2017-03-16 03:00:00+00:00,DSI,VS,4
2017-03-16 03:00:00+00:00,DSI,VSS,2
2017-03-16 03:00:00+00:00,DSI,VST,4
2017-03-16 03:00:00+00:00,DSI,VSV,3
2017-03-16 03:00:00+00:00,DSI,VTN,3
2017-03-16 03:00:00+00:00,DSI,VZ,2
2017-03-16 03:00:00+00:00,DSI,WAD,4
2017-03-16 03:00:00+00:00,DSI,WADN,4
2017-03-16 03:00:00+00:00,DSI,WC,3
2017-03-16 03:00:00+00:00,DSI,WD,2
2017-03-16 03:00:00+00:00,DSI,WDN,3
2017-03-16 03:00:00+00:00,DSI,WF,2
2017-03-16 03:00:00+00:00,DSI,WFM,2
2017-03-16 03:00:00+00:00,DSI,WH,2
2017-03-16 03:00:00+00:00,DSI,WK,2
2017-03-16 03:00:00+00:00,DSI,WL,3
2017-03-16 03:00:00+00:00,DSI,WM,4
2017-03-16 03:00:00+00:00,DSI,WP,3
2017-03-16 03:00:00+00:00,DSI,WS,4
2017-03-16 03:00:00+00:00,DSI,WSM,2
2017-03-16 03:00:00+00:00,DSI,WT,2
2017-03-16 03:00:00+00:00,DSI,WTV,3
2017-03-16 03:00:00+00:00,DSI,WV,1
2017-03-16 03:00:00+00:00,DSI,WW,1
2017-03-16 03:00:00+00:00,DSI,WWW,2
2017-03-16 03:00:00+00:00,DSI,WZ,1
2017-03-16 03:00:00+00:00,DSI,YPB,3
2017-03-16 03:00:00+00:00,DSI,ZA,1
2017-03-16 03:00:00+00:00,DSI,ZB,1
2017-03-16 03:00:00+00:00,DSI,ZBM,1
2017-03-16 03:00:00+00:00,DSI,ZD,2
2017-03-16 03:00:00+00:00,DSI,ZDK,1
2017-03-16 03:00:00+00:00,DSI,ZH,4
2017-03-16 03:00:00+00:00,DSI,ZL,1
2017-03-16 03:00:00+00:00,DSI,ZLW,2
2017-03-16 03:00:00+00:00,DSI,ZP,2
2017-03-16 03:00:00+00:00,DSI,ZTM,4
2017-03-16 03:00:00+00:00,DSI,ZTMO,4
2017-03-16 03:00:00+00:00,DSI,ZV,2
2017-03-16 03:00:00+00:00,DSI,ZVB,3
2017-03-16 03:00:00+00:00,DSI,ZVT,3
2017-03-16 03:00:00+00:00,DSI,ZWD,2
2017-03-16 03:00:00+00:00,DSI,ZZS,2
2017-03-16 04:00:00+00:00,DSI,AC,3
2017-03-16 04:00:00+00:00,DSI,AH,5
2017-03-16 04:00:00+00:00,DSI,AHP,6
2017-03-16 04:00:00+00:00,DSI,AHPR,2
2017-03-16 04:00:00+00:00,DSI,AHZ,6
2017-03-16 04:00:00+00:00,DSI,AKL,3
2017-03-16 04:00:00+00:00,DSI,AKM,4
2017-03-16 04:00:00+00:00,DSI,ALM,5
2017-03-16 04:00:00+00:00,DSI,ALMB,3
2017-03-16 04:00:00+00:00,DSI,ALMM,5
2017-03-16 04:00:00+00:00,DSI,ALMO,3
2017-03-16 04:00:00+00:00,DSI,ALMP,3
2017-03-16 04:00:00+00:00,DSI,AMF,6
2017-03-16 04:00:00+00:00,DSI,AMFS,3
2017-03-16 04:00:00+00:00,DSI,AML,3
2017-03-16 04:00:00+00:00,DSI,AMPO,3
2017-03-16 04:00:00+00:00,DSI,AMR,2
2017-03-16 04:00:00+00:00,DSI,AMRI,4
2017-03-16 04:00:00+00:00,DSI,AMRN,3
2017-03-16 04:00:00+00:00,DSI,ANA,6
2017-03-16 04:00:00+00:00,DSI,APD,3
2017-03-16 04:00:00+00:00,DSI,APDM,6
2017-03-16 04:00:00+00:00,DSI,APDO,4
2017-03-16 04:00:00+00:00,DSI,APG,4
2017-03-16 04:00:00+00:00,DSI,APN,3
2017-03-16 04:00:00+00:00,DSI,ARN,2
2017-03-16 04:00:00+00:00,DSI,ASA,6
2017-03-16 04:00:00+00:00,DSI,ASB,5
2017-03-16 04:00:00+00:00,DSI,ASD,5
2017-03-16 04:00:00+00:00,DSI,ASDL,4
2017-03-16 04:00:00+00:00,DSI,ASDM,6
2017-03-16 04:00:00+00:00,DSI,ASDZ,5
2017-03-16 04:00:00+00:00,DSI,ASHD,3
2017-03-16 04:00:00+00:00,DSI,ASN,3
2017-03-16 04:00:00+00:00,DSI,ASS,5
2017-03-16 04:00:00+00:00,DSI,ASSP,3
2017-03-16 04:00:00+00:00,DSI,ATN,4
2017-03-16 04:00:00+00:00,DSI,AVAT,6
2017-03-16 04:00:00+00:00,DSI,BD,5
2017-03-16 04:00:00+00:00,DSI,BDE,3
2017-03-16 04:00:00+00:00,DSI,BDG,5
2017-03-16 04:00:00+00:00,DSI,BDM,3
2017-03-16 04:00:00+00:00,DSI,BDPB,3
2017-03-16 04:00:00+00:00,DSI,BET,6
2017-03-16 04:00:00+00:00,DSI,BF,3
2017-03-16 04:00:00+00:00,DSI,BGN,4
2017-03-16 04:00:00+00:00,DSI,BHDV,4
2017-03-16 04:00:00+00:00,DSI,BHV,3
2017-03-16 04:00:00+00:00,DSI,BK,5
2017-03-16 04:00:00+00:00,DSI,BKF,6
2017-03-16 04:00:00+00:00,DSI,BKG,2
2017-03-16 04:00:00+00:00,DSI,BKL,2
2017-03-16 04:00:00+00:00,DSI,BL,2
2017-03-16 04:00:00+00:00,DSI,BLL,3
2017-03-16 04:00:00+00:00,DSI,BMN,2
2017-03-16 04:00:00+00:00,DSI,BMR,6
2017-03-16 04:00:00+00:00,DSI,BN,2
2017-03-16 04:00:00+00:00,DSI,BNC,4
2017-03-16 04:00:00+00:00,DSI,BNK,3
2017-03-16 04:00:00+00:00,DSI,BNN,6
2017-03-16 04:00:00+00:00,DSI,BNZ,3
2017-03-16 04:00:00+00:00,DSI,BP,2
2017-03-16 04:00:00+00:00,DSI,BR,3
2017-03-16 04:00:00+00:00,DSI,BRD,7
2017-03-16 04:00:00+00:00,DSI,BRN,2
2017-03-16 04:00:00+00:00,DSI,BSD,6
2017-03-16 04:00:00+00:00,DSI,BSK,3
2017-03-16 04:00:00+00:00,DSI,BSMZ,3
2017-03-16 04:00:00+00:00,DSI,BTL,4
2017-03-16 04:00:00+00:00,DSI,BV,6
2017-03-16 04:00:00+00:00,DSI,BZL,3
2017-03-16 04:00:00+00:00,DSI,CAS,3
2017-03-16 04:00:00+00:00,DSI,CK,5
2017-03-16 04:00:00+00:00,DSI,CL,5
2017-03-16 04:00:00+00:00,DSI,CO,2
2017-03-16 04:00:00+00:00,DSI,CPS,3
2017-03-16 04:00:00+00:00,DSI,CVM,4
2017-03-16 04:00:00+00:00,DSI,DA,5
2017-03-16 04:00:00+00:00,DSI,DB,5
2017-03-16 04:00:00+00:00,DSI,DDN,4
2017-03-16 04:00:00+00:00,DSI,DDR,5
2017-03-16 04:00:00+00:00,DSI,DDRS,4
2017-03-16 04:00:00+00:00,DSI,DDZD,3
2017-03-16 04:00:00+00:00,DSI,DEI,5
2017-03-16 04:00:00+00:00,DSI,DID,2
2017-03-16 04:00:00+00:00,DSI,DL,5
2017-03-16 04:00:00+00:00,DSI,DLD,4
2017-03-16 04:00:00+00:00,DSI,DLN,5
2017-03-16 04:00:00+00:00,DSI,DMN,4
2017-03-16 04:00:00+00:00,DSI,DMNZ,6
2017-03-16 04:00:00+00:00,DSI,DN,3
2017-03-16 04:00:00+00:00,DSI,DR,6
2017-03-16 04:00:00+00:00,DSI,DRH,6
2017-03-16 04:00:00+00:00,DSI,DRON,2
2017-03-16 04:00:00+00:00,DSI,DRP,2
2017-03-16 04:00:00+00:00,DSI,DT,2
2017-03-16 04:00:00+00:00,DSI,DTC,2
2017-03-16 04:00:00+00:00,DSI,DTCH,2
2017-03-16 04:00:00+00:00,DSI,DTZ,6
2017-03-16 04:00:00+00:00,DSI,DV,5
2017-03-16 04:00:00+00:00,DSI,DVC,3
2017-03-16 04:00:00+00:00,DSI,DVD,5
2017-03-16 04:00:00+00:00,DSI,DVN,4
2017-03-16 04:00:00+00:00,DSI,DVNK,3
2017-03-16 04:00:00+00:00,DSI,DWE,2
2017-03-16 04:00:00+00:00,DSI,DZ,5
2017-03-16 04:00:00+00:00,DSI,DZW,3
2017-03-16 04:00:00+00:00,DSI,EC,4
2017-03-16 04:00:00+00:00,DSI,ED,5
2017-03-16 04:00:00+00:00,DSI,EDC,3
2017-03-16 04:00:00+00:00,DSI,EDN,3
2017-03-16 04:00:00+00:00,DSI,EGH,3
2017-03-16 04:00:00+00:00,DSI,EGHM,2
2017-03-16 04:00:00+00:00,DSI,EHS,5
2017-03-16 04:00:00+00:00,DSI,EHV,3
2017-03-16 04:00:00+00:00,DSI,EKZ,5
2017-03-16 04:00:00+00:00,DSI,EML,4
2017-03-16 04:00:00+00:00,DSI,EMN,3
2017-03-16 04:00:00+00:00,DSI,EMNZ,3
