2017-03-12 03:00:00+00:00,ArNuRIT,,18
2017-03-12 04:00:00+00:00,ArNuRIT,,52
2017-03-12 05:00:00+00:00,ArNuRIT,,146
2017-03-12 06:00:00+00:00,ArNuRIT,,357
2017-03-12 07:00:00+00:00,ArNuRIT,,541
2017-03-12 08:00:00+00:00,ArNuRIT,,523
2017-03-12 09:00:00+00:00,ArNuRIT,,566
2017-03-12 10:00:00+00:00,ArNuRIT,,674
2017-03-12 11:00:00+00:00,ArNuRIT,,878
2017-03-12 12:00:00+00:00,ArNuRIT,,852
2017-03-12 13:00:00+00:00,ArNuRIT,,678
2017-03-12 14:00:00+00:00,ArNuRIT,,621
2017-03-12 15:00:00+00:00,ArNuRIT,,696
2017-03-12 16:00:00+00:00,ArNuRIT,,700
2017-03-12 17:00:00+00:00,ArNuRIT,,750
2017-03-12 18:00:00+00:00,ArNuRIT,,824
2017-03-12 19:00:00+00:00,ArNuRIT,,928
2017-03-12 20:00:00+00:00,ArNuRIT,,675
2017-03-12 21:00:00+00:00,ArNuRIT,,564
2017-03-12 22:00:00+00:00,ArNuRIT,,636
2017-03-12 23:00:00+00:00,ArNuRIT,,373
2017-03-13 00:00:00+00:00,ArNuRIT,,62
2017-03-13 01:00:00+00:00,ArNuRIT,,18
2017-03-13 02:00:00+00:00,ArNuRIT,,14
