2017-03-30 02:00:00+00:00,KV6posinfo,,3653
2017-03-30 03:00:00+00:00,KV6posinfo,,16580
2017-03-30 04:00:00+00:00,KV6posinfo,,39612
2017-03-30 05:00:00+00:00,KV6posinfo,,53363
2017-03-30 06:00:00+00:00,KV6posinfo,,54982
2017-03-30 07:00:00+00:00,KV6posinfo,,49962
2017-03-30 08:00:00+00:00,KV6posinfo,,44865
2017-03-30 09:00:00+00:00,KV6posinfo,,43287
2017-03-30 10:00:00+00:00,KV6posinfo,,43314
2017-03-30 11:00:00+00:00,KV6posinfo,,44394
2017-03-30 12:00:00+00:00,KV6posinfo,,47719
2017-03-30 13:00:00+00:00,KV6posinfo,,51992
2017-03-30 14:00:00+00:00,KV6posinfo,,54375
2017-03-30 15:00:00+00:00,KV6posinfo,,51110
2017-03-30 16:00:00+00:00,KV6posinfo,,46598
2017-03-30 17:00:00+00:00,KV6posinfo,,38213
2017-03-30 18:00:00+00:00,KV6posinfo,,34339
2017-03-30 19:00:00+00:00,KV6posinfo,,33279
2017-03-30 20:00:00+00:00,KV6posinfo,,30269
2017-03-30 21:00:00+00:00,KV6posinfo,,28346
2017-03-30 22:00:00+00:00,KV6posinfo,,24493
2017-03-30 23:00:00+00:00,KV6posinfo,,9932
2017-03-31 00:00:00+00:00,KV6posinfo,,3808
2017-03-31 01:00:00+00:00,KV6posinfo,,2707
