2017-03-26 03:00:00+00:00,KV6posinfo,,8070
2017-03-26 04:00:00+00:00,KV6posinfo,,7546
2017-03-26 05:00:00+00:00,KV6posinfo,,13590
2017-03-26 06:00:00+00:00,KV6posinfo,,22593
2017-03-26 07:00:00+00:00,KV6posinfo,,25741
2017-03-26 08:00:00+00:00,KV6posinfo,,27140
2017-03-26 09:00:00+00:00,KV6posinfo,,29615
2017-03-26 10:00:00+00:00,KV6posinfo,,30304
2017-03-26 11:00:00+00:00,KV6posinfo,,29268
2017-03-26 12:00:00+00:00,KV6posinfo,,29647
2017-03-26 13:00:00+00:00,KV6posinfo,,30168
2017-03-26 14:00:00+00:00,KV6posinfo,,30805
2017-03-26 15:00:00+00:00,KV6posinfo,,31056
2017-03-26 16:00:00+00:00,KV6posinfo,,28542
2017-03-26 17:00:00+00:00,KV6posinfo,,19691
2017-03-26 18:00:00+00:00,KV6posinfo,,19433
2017-03-26 19:00:00+00:00,KV6posinfo,,19372
2017-03-26 20:00:00+00:00,KV6posinfo,,19550
2017-03-26 21:00:00+00:00,KV6posinfo,,19563
2017-03-26 22:00:00+00:00,KV6posinfo,,15804
2017-03-26 23:00:00+00:00,KV6posinfo,,5693
2017-03-27 00:00:00+00:00,KV6posinfo,,1763
2017-03-27 01:00:00+00:00,KV6posinfo,,2322
2017-03-27 02:00:00+00:00,KV6posinfo,,3588
