2017-03-09 03:00:00+00:00,InfoPlusDVS,,1272
2017-03-09 04:00:00+00:00,InfoPlusDVS,,5202
2017-03-09 05:00:00+00:00,InfoPlusDVS,,9895
2017-03-09 06:00:00+00:00,InfoPlusDVS,,11620
2017-03-09 07:00:00+00:00,InfoPlusDVS,,12048
2017-03-09 08:00:00+00:00,InfoPlusDVS,,11064
2017-03-09 09:00:00+00:00,InfoPlusDVS,,10603
2017-03-09 10:00:00+00:00,InfoPlusDVS,,10275
2017-03-09 11:00:00+00:00,InfoPlusDVS,,10231
2017-03-09 12:00:00+00:00,InfoPlusDVS,,10502
2017-03-09 13:00:00+00:00,InfoPlusDVS,,10430
2017-03-09 14:00:00+00:00,InfoPlusDVS,,10810
2017-03-09 15:00:00+00:00,InfoPlusDVS,,11068
2017-03-09 16:00:00+00:00,InfoPlusDVS,,11107
2017-03-09 17:00:00+00:00,InfoPlusDVS,,11534
2017-03-09 18:00:00+00:00,InfoPlusDVS,,10256
2017-03-09 19:00:00+00:00,InfoPlusDVS,,8765
2017-03-09 20:00:00+00:00,InfoPlusDVS,,8192
2017-03-09 21:00:00+00:00,InfoPlusDVS,,8226
2017-03-09 22:00:00+00:00,InfoPlusDVS,,6661
2017-03-09 23:00:00+00:00,InfoPlusDVS,,3684
2017-03-10 00:00:00+00:00,InfoPlusDVS,,605
2017-03-10 01:00:00+00:00,InfoPlusDVS,,56
2017-03-10 02:00:00+00:00,InfoPlusDVS,,100
