2017-03-19 03:00:00+00:00,InfoPlusDVS,,187
2017-03-19 04:00:00+00:00,InfoPlusDVS,,517
2017-03-19 05:00:00+00:00,InfoPlusDVS,,1973
2017-03-19 06:00:00+00:00,InfoPlusDVS,,5126
2017-03-19 07:00:00+00:00,InfoPlusDVS,,7060
2017-03-19 08:00:00+00:00,InfoPlusDVS,,7297
2017-03-19 09:00:00+00:00,InfoPlusDVS,,7328
2017-03-19 10:00:00+00:00,InfoPlusDVS,,7913
2017-03-19 11:00:00+00:00,InfoPlusDVS,,7737
2017-03-19 12:00:00+00:00,InfoPlusDVS,,7808
2017-03-19 13:00:00+00:00,InfoPlusDVS,,7786
2017-03-19 14:00:00+00:00,InfoPlusDVS,,7806
2017-03-19 15:00:00+00:00,InfoPlusDVS,,7780
2017-03-19 16:00:00+00:00,InfoPlusDVS,,7951
2017-03-19 17:00:00+00:00,InfoPlusDVS,,8070
2017-03-19 18:00:00+00:00,InfoPlusDVS,,8121
2017-03-19 19:00:00+00:00,InfoPlusDVS,,7766
2017-03-19 20:00:00+00:00,InfoPlusDVS,,7388
2017-03-19 21:00:00+00:00,InfoPlusDVS,,6865
2017-03-19 22:00:00+00:00,InfoPlusDVS,,5871
2017-03-19 23:00:00+00:00,InfoPlusDVS,,3289
2017-03-20 00:00:00+00:00,InfoPlusDVS,,536
2017-03-20 01:00:00+00:00,InfoPlusDVS,,69
2017-03-20 02:00:00+00:00,InfoPlusDVS,,100
