2017-03-23 04:00:00+00:00,InfoPlusPIS,,108
2017-03-23 07:00:00+00:00,InfoPlusPIS,,25
2017-03-23 08:00:00+00:00,InfoPlusPIS,,125
2017-03-23 09:00:00+00:00,InfoPlusPIS,,218
2017-03-23 10:00:00+00:00,InfoPlusPIS,,1299
2017-03-23 11:00:00+00:00,InfoPlusPIS,,1206
2017-03-23 12:00:00+00:00,InfoPlusPIS,,471
2017-03-23 13:00:00+00:00,InfoPlusPIS,,438
2017-03-23 14:00:00+00:00,InfoPlusPIS,,490
2017-03-23 15:00:00+00:00,InfoPlusPIS,,399
2017-03-23 16:00:00+00:00,InfoPlusPIS,,526
2017-03-23 17:00:00+00:00,InfoPlusPIS,,52
2017-03-23 18:00:00+00:00,InfoPlusPIS,,62
2017-03-23 19:00:00+00:00,InfoPlusPIS,,25
2017-03-23 20:00:00+00:00,InfoPlusPIS,,138
2017-03-23 21:00:00+00:00,InfoPlusPIS,,116
