2017-03-08 03:00:00+00:00,ArNuRIT,,36
2017-03-08 04:00:00+00:00,ArNuRIT,,200
2017-03-08 05:00:00+00:00,ArNuRIT,,671
2017-03-08 06:00:00+00:00,ArNuRIT,,867
2017-03-08 07:00:00+00:00,ArNuRIT,,1042
2017-03-08 08:00:00+00:00,ArNuRIT,,960
2017-03-08 09:00:00+00:00,ArNuRIT,,832
2017-03-08 10:00:00+00:00,ArNuRIT,,796
2017-03-08 11:00:00+00:00,ArNuRIT,,835
2017-03-08 12:00:00+00:00,ArNuRIT,,712
2017-03-08 13:00:00+00:00,ArNuRIT,,874
2017-03-08 14:00:00+00:00,ArNuRIT,,816
2017-03-08 15:00:00+00:00,ArNuRIT,,1097
2017-03-08 16:00:00+00:00,ArNuRIT,,1138
2017-03-08 17:00:00+00:00,ArNuRIT,,1055
2017-03-08 18:00:00+00:00,ArNuRIT,,998
2017-03-08 19:00:00+00:00,ArNuRIT,,932
2017-03-08 20:00:00+00:00,ArNuRIT,,841
2017-03-08 21:00:00+00:00,ArNuRIT,,688
2017-03-08 22:00:00+00:00,ArNuRIT,,630
2017-03-08 23:00:00+00:00,ArNuRIT,,379
2017-03-09 00:00:00+00:00,ArNuRIT,,75
2017-03-09 01:00:00+00:00,ArNuRIT,,28
2017-03-09 02:00:00+00:00,ArNuRIT,,36
