2017-03-02 03:00:00+00:00,InfoPlusDVS,,1306
2017-03-02 04:00:00+00:00,InfoPlusDVS,,4985
2017-03-02 05:00:00+00:00,InfoPlusDVS,,9554
2017-03-02 06:00:00+00:00,InfoPlusDVS,,11532
2017-03-02 07:00:00+00:00,InfoPlusDVS,,11420
2017-03-02 08:00:00+00:00,InfoPlusDVS,,10778
2017-03-02 09:00:00+00:00,InfoPlusDVS,,10659
2017-03-02 10:00:00+00:00,InfoPlusDVS,,10838
2017-03-02 11:00:00+00:00,InfoPlusDVS,,10658
2017-03-02 12:00:00+00:00,InfoPlusDVS,,10914
2017-03-02 13:00:00+00:00,InfoPlusDVS,,10708
2017-03-02 14:00:00+00:00,InfoPlusDVS,,11332
2017-03-02 15:00:00+00:00,InfoPlusDVS,,11415
2017-03-02 16:00:00+00:00,InfoPlusDVS,,11363
2017-03-02 17:00:00+00:00,InfoPlusDVS,,10431
2017-03-02 18:00:00+00:00,InfoPlusDVS,,10093
2017-03-02 19:00:00+00:00,InfoPlusDVS,,8875
2017-03-02 20:00:00+00:00,InfoPlusDVS,,8222
2017-03-02 21:00:00+00:00,InfoPlusDVS,,7785
2017-03-02 22:00:00+00:00,InfoPlusDVS,,6540
2017-03-02 23:00:00+00:00,InfoPlusDVS,,3906
2017-03-03 00:00:00+00:00,InfoPlusDVS,,691
2017-03-03 01:00:00+00:00,InfoPlusDVS,,115
2017-03-03 02:00:00+00:00,InfoPlusDVS,,134
