2017-03-16 03:00:00+00:00,KV17cvlinfo,,755
2017-03-16 04:00:00+00:00,KV17cvlinfo,,64
2017-03-16 05:00:00+00:00,KV17cvlinfo,,120
2017-03-16 06:00:00+00:00,KV17cvlinfo,,126
2017-03-16 07:00:00+00:00,KV17cvlinfo,,117
2017-03-16 08:00:00+00:00,KV17cvlinfo,,181
2017-03-16 09:00:00+00:00,KV17cvlinfo,,101
2017-03-16 10:00:00+00:00,KV17cvlinfo,,88
2017-03-16 11:00:00+00:00,KV17cvlinfo,,157
2017-03-16 12:00:00+00:00,KV17cvlinfo,,108
2017-03-16 13:00:00+00:00,KV17cvlinfo,,126
2017-03-16 14:00:00+00:00,KV17cvlinfo,,126
2017-03-16 15:00:00+00:00,KV17cvlinfo,,117
2017-03-16 16:00:00+00:00,KV17cvlinfo,,142
2017-03-16 17:00:00+00:00,KV17cvlinfo,,110
2017-03-16 18:00:00+00:00,KV17cvlinfo,,108
2017-03-16 19:00:00+00:00,KV17cvlinfo,,102
2017-03-16 20:00:00+00:00,KV17cvlinfo,,86
2017-03-16 21:00:00+00:00,KV17cvlinfo,,80
2017-03-16 22:00:00+00:00,KV17cvlinfo,,52
2017-03-16 23:00:00+00:00,KV17cvlinfo,,41
2017-03-17 00:00:00+00:00,KV17cvlinfo,,10
2017-03-17 02:00:00+00:00,KV17cvlinfo,,12
