2017-03-24 03:00:00+00:00,DSI,AC,3
2017-03-24 03:00:00+00:00,DSI,AH,3
2017-03-24 03:00:00+00:00,DSI,AHP,3
2017-03-24 03:00:00+00:00,DSI,AHPR,3
2017-03-24 03:00:00+00:00,DSI,AHZ,1
2017-03-24 03:00:00+00:00,DSI,AKL,1
2017-03-24 03:00:00+00:00,DSI,AKM,2
2017-03-24 03:00:00+00:00,DSI,ALM,3
2017-03-24 03:00:00+00:00,DSI,ALMB,1
2017-03-24 03:00:00+00:00,DSI,ALMM,3
2017-03-24 03:00:00+00:00,DSI,ALMO,2
2017-03-24 03:00:00+00:00,DSI,ALMP,2
2017-03-24 03:00:00+00:00,DSI,AMF,3
2017-03-24 03:00:00+00:00,DSI,AMFS,1
2017-03-24 03:00:00+00:00,DSI,AML,4
2017-03-24 03:00:00+00:00,DSI,AMPO,2
2017-03-24 03:00:00+00:00,DSI,AMR,2
2017-03-24 03:00:00+00:00,DSI,AMRI,3
2017-03-24 03:00:00+00:00,DSI,AMRN,2
2017-03-24 03:00:00+00:00,DSI,ANA,2
2017-03-24 03:00:00+00:00,DSI,APD,1
2017-03-24 03:00:00+00:00,DSI,APDM,3
2017-03-24 03:00:00+00:00,DSI,APDO,2
2017-03-24 03:00:00+00:00,DSI,APG,4
2017-03-24 03:00:00+00:00,DSI,APN,1
2017-03-24 03:00:00+00:00,DSI,ARN,4
2017-03-24 03:00:00+00:00,DSI,ASA,3
2017-03-24 03:00:00+00:00,DSI,ASB,4
2017-03-24 03:00:00+00:00,DSI,ASD,4
2017-03-24 03:00:00+00:00,DSI,ASDL,1
2017-03-24 03:00:00+00:00,DSI,ASDM,2
2017-03-24 03:00:00+00:00,DSI,ASDZ,1
2017-03-24 03:00:00+00:00,DSI,ASHD,3
2017-03-24 03:00:00+00:00,DSI,ASN,4
2017-03-24 03:00:00+00:00,DSI,ASS,2
2017-03-24 03:00:00+00:00,DSI,ASSP,3
2017-03-24 03:00:00+00:00,DSI,ATN,4
2017-03-24 03:00:00+00:00,DSI,AVAT,1
2017-03-24 03:00:00+00:00,DSI,BD,4
2017-03-24 03:00:00+00:00,DSI,BDE,4
2017-03-24 03:00:00+00:00,DSI,BDG,3
2017-03-24 03:00:00+00:00,DSI,BDM,1
2017-03-24 03:00:00+00:00,DSI,BDPB,1
2017-03-24 03:00:00+00:00,DSI,BET,4
2017-03-24 03:00:00+00:00,DSI,BF,2
2017-03-24 03:00:00+00:00,DSI,BGN,1
2017-03-24 03:00:00+00:00,DSI,BHDV,2
2017-03-24 03:00:00+00:00,DSI,BHV,2
2017-03-24 03:00:00+00:00,DSI,BK,1
2017-03-24 03:00:00+00:00,DSI,BKF,2
2017-03-24 03:00:00+00:00,DSI,BKG,2
2017-03-24 03:00:00+00:00,DSI,BKL,2
2017-03-24 03:00:00+00:00,DSI,BL,2
2017-03-24 03:00:00+00:00,DSI,BLL,3
2017-03-24 03:00:00+00:00,DSI,BMN,4
2017-03-24 03:00:00+00:00,DSI,BMR,2
2017-03-24 03:00:00+00:00,DSI,BN,2
2017-03-24 03:00:00+00:00,DSI,BNC,2
2017-03-24 03:00:00+00:00,DSI,BNK,2
2017-03-24 03:00:00+00:00,DSI,BNN,3
2017-03-24 03:00:00+00:00,DSI,BNZ,2
2017-03-24 03:00:00+00:00,DSI,BP,2
2017-03-24 03:00:00+00:00,DSI,BR,2
2017-03-24 03:00:00+00:00,DSI,BRD,2
2017-03-24 03:00:00+00:00,DSI,BRN,3
2017-03-24 03:00:00+00:00,DSI,BSD,1
2017-03-24 03:00:00+00:00,DSI,BSK,4
2017-03-24 03:00:00+00:00,DSI,BSMZ,2
2017-03-24 03:00:00+00:00,DSI,BTL,2
2017-03-24 03:00:00+00:00,DSI,BV,2
2017-03-24 03:00:00+00:00,DSI,BZL,1
2017-03-24 03:00:00+00:00,DSI,CAS,3
2017-03-24 03:00:00+00:00,DSI,CK,4
2017-03-24 03:00:00+00:00,DSI,CL,3
2017-03-24 03:00:00+00:00,DSI,CO,4
2017-03-24 03:00:00+00:00,DSI,CPS,4
2017-03-24 03:00:00+00:00,DSI,CVM,1
2017-03-24 03:00:00+00:00,DSI,DA,2
2017-03-24 03:00:00+00:00,DSI,DB,2
2017-03-24 03:00:00+00:00,DSI,DDN,3
2017-03-24 03:00:00+00:00,DSI,DDR,3
2017-03-24 03:00:00+00:00,DSI,DDRS,4
2017-03-24 03:00:00+00:00,DSI,DDZD,3
2017-03-24 03:00:00+00:00,DSI,DEI,2
2017-03-24 03:00:00+00:00,DSI,DID,1
2017-03-24 03:00:00+00:00,DSI,DL,2
2017-03-24 03:00:00+00:00,DSI,DLD,2
2017-03-24 03:00:00+00:00,DSI,DLN,3
2017-03-24 03:00:00+00:00,DSI,DMN,2
2017-03-24 03:00:00+00:00,DSI,DMNZ,2
2017-03-24 03:00:00+00:00,DSI,DN,2
2017-03-24 03:00:00+00:00,DSI,DR,1
2017-03-24 03:00:00+00:00,DSI,DRH,4
2017-03-24 03:00:00+00:00,DSI,DRON,2
2017-03-24 03:00:00+00:00,DSI,DRP,4
2017-03-24 03:00:00+00:00,DSI,DT,4
2017-03-24 03:00:00+00:00,DSI,DTC,3
2017-03-24 03:00:00+00:00,DSI,DTCH,2
2017-03-24 03:00:00+00:00,DSI,DTZ,1
2017-03-24 03:00:00+00:00,DSI,DV,2
2017-03-24 03:00:00+00:00,DSI,DVC,1
2017-03-24 03:00:00+00:00,DSI,DVD,2
2017-03-24 03:00:00+00:00,DSI,DVN,3
2017-03-24 03:00:00+00:00,DSI,DVNK,2
2017-03-24 03:00:00+00:00,DSI,DWE,3
2017-03-24 03:00:00+00:00,DSI,DZ,1
2017-03-24 03:00:00+00:00,DSI,DZW,1
2017-03-24 03:00:00+00:00,DSI,EC,2
2017-03-24 03:00:00+00:00,DSI,ED,2
2017-03-24 03:00:00+00:00,DSI,EDC,3
2017-03-24 03:00:00+00:00,DSI,EDN,4
2017-03-24 03:00:00+00:00,DSI,EGH,4
2017-03-24 03:00:00+00:00,DSI,EGHM,1
2017-03-24 03:00:00+00:00,DSI,EHS,3
2017-03-24 03:00:00+00:00,DSI,EHV,2
2017-03-24 03:00:00+00:00,DSI,EKZ,4
2017-03-24 03:00:00+00:00,DSI,EML,4
2017-03-24 03:00:00+00:00,DSI,EMN,4
2017-03-24 03:00:00+00:00,DSI,EMNZ,2
2017-03-24 03:00:00+00:00,DSI,ES,2
2017-03-24 03:00:00+00:00,DSI,ESE,4
2017-03-24 03:00:00+00:00,DSI,ESK,4
2017-03-24 03:00:00+00:00,DSI,EST,1
2017-03-24 03:00:00+00:00,DSI,ETN,4
2017-03-24 03:00:00+00:00,DSI,FN,4
2017-03-24 03:00:00+00:00,DSI,FWD,2
2017-03-24 03:00:00+00:00,DSI,GBG,1
2017-03-24 03:00:00+00:00,DSI,GBR,4
2017-03-24 03:00:00+00:00,DSI,GD,4
2017-03-24 03:00:00+00:00,DSI,GDG,1
2017-03-24 03:00:00+00:00,DSI,GDM,1
2017-03-24 03:00:00+00:00,DSI,GDR,2
2017-03-24 03:00:00+00:00,DSI,GERP,4
2017-03-24 03:00:00+00:00,DSI,GK,4
2017-03-24 03:00:00+00:00,DSI,GLN,1
2017-03-24 03:00:00+00:00,DSI,GN,4
2017-03-24 03:00:00+00:00,DSI,GND,3
2017-03-24 03:00:00+00:00,DSI,GNN,2
2017-03-24 03:00:00+00:00,DSI,GO,3
2017-03-24 03:00:00+00:00,DSI,GP,1
2017-03-24 03:00:00+00:00,DSI,GR,2
2017-03-24 03:00:00+00:00,DSI,GS,2
2017-03-24 03:00:00+00:00,DSI,GV,3
2017-03-24 03:00:00+00:00,DSI,GVC,2
2017-03-24 03:00:00+00:00,DSI,GVM,3
2017-03-24 03:00:00+00:00,DSI,GVMW,2
2017-03-24 03:00:00+00:00,DSI,GW,2
2017-03-24 03:00:00+00:00,DSI,GZ,4
2017-03-24 03:00:00+00:00,DSI,HAD,1
2017-03-24 03:00:00+00:00,DSI,HB,2
2017-03-24 03:00:00+00:00,DSI,HBZM,4
2017-03-24 03:00:00+00:00,DSI,HD,4
2017-03-24 03:00:00+00:00,DSI,HDB,4
2017-03-24 03:00:00+00:00,DSI,HDE,4
2017-03-24 03:00:00+00:00,DSI,HDG,2
2017-03-24 03:00:00+00:00,DSI,HDR,2
2017-03-24 03:00:00+00:00,DSI,HDRZ,1
2017-03-24 03:00:00+00:00,DSI,HFD,2
2017-03-24 03:00:00+00:00,DSI,HGL,2
2017-03-24 03:00:00+00:00,DSI,HGLG,3
2017-03-24 03:00:00+00:00,DSI,HGLO,2
2017-03-24 03:00:00+00:00,DSI,HGV,2
2017-03-24 03:00:00+00:00,DSI,HGZ,4
2017-03-24 03:00:00+00:00,DSI,HIL,2
2017-03-24 03:00:00+00:00,DSI,HK,1
2017-03-24 03:00:00+00:00,DSI,HKS,3
2017-03-24 03:00:00+00:00,DSI,HLD,1
2017-03-24 03:00:00+00:00,DSI,HLDS,4
2017-03-24 03:00:00+00:00,DSI,HLG,2
2017-03-24 03:00:00+00:00,DSI,HLGH,2
2017-03-24 03:00:00+00:00,DSI,HLM,2
2017-03-24 03:00:00+00:00,DSI,HLMS,3
2017-03-24 03:00:00+00:00,DSI,HLO,4
2017-03-24 03:00:00+00:00,DSI,HM,3
2017-03-24 03:00:00+00:00,DSI,HMBH,1
2017-03-24 03:00:00+00:00,DSI,HMBV,1
2017-03-24 03:00:00+00:00,DSI,HMH,1
2017-03-24 03:00:00+00:00,DSI,HMN,2
2017-03-24 03:00:00+00:00,DSI,HN,2
2017-03-24 03:00:00+00:00,DSI,HNK,2
2017-03-24 03:00:00+00:00,DSI,HNO,1
2017-03-24 03:00:00+00:00,DSI,HNP,2
2017-03-24 03:00:00+00:00,DSI,HON,4
2017-03-24 03:00:00+00:00,DSI,HOR,2
2017-03-24 03:00:00+00:00,DSI,HR,4
2017-03-24 03:00:00+00:00,DSI,HRL,3
2017-03-24 03:00:00+00:00,DSI,HRLK,2
2017-03-24 03:00:00+00:00,DSI,HRLW,3
2017-03-24 03:00:00+00:00,DSI,HRN,2
2017-03-24 03:00:00+00:00,DSI,HRT,2
2017-03-24 03:00:00+00:00,DSI,HT,1
2017-03-24 03:00:00+00:00,DSI,HTN,3
2017-03-24 03:00:00+00:00,DSI,HTNC,3
2017-03-24 03:00:00+00:00,DSI,HTO,4
2017-03-24 03:00:00+00:00,DSI,HVL,3
2017-03-24 03:00:00+00:00,DSI,HVS,2
2017-03-24 03:00:00+00:00,DSI,HVSM,3
2017-03-24 03:00:00+00:00,DSI,HVSP,2
2017-03-24 03:00:00+00:00,DSI,HWD,1
2017-03-24 03:00:00+00:00,DSI,HWZB,4
2017-03-24 03:00:00+00:00,DSI,HZE,2
2017-03-24 03:00:00+00:00,DSI,IJT,2
2017-03-24 03:00:00+00:00,DSI,KBD,4
2017-03-24 03:00:00+00:00,DSI,KBK,4
2017-03-24 03:00:00+00:00,DSI,KLP,2
2017-03-24 03:00:00+00:00,DSI,KMA,3
2017-03-24 03:00:00+00:00,DSI,KMR,3
2017-03-24 03:00:00+00:00,DSI,KMW,3
2017-03-24 03:00:00+00:00,DSI,KPN,2
2017-03-24 03:00:00+00:00,DSI,KPNZ,2
2017-03-24 03:00:00+00:00,DSI,KRD,2
2017-03-24 03:00:00+00:00,DSI,KRG,1
2017-03-24 03:00:00+00:00,DSI,KTR,2
2017-03-24 03:00:00+00:00,DSI,KW,1
2017-03-24 03:00:00+00:00,DSI,KZ,4
2017-03-24 03:00:00+00:00,DSI,LAA,2
2017-03-24 03:00:00+00:00,DSI,LC,2
2017-03-24 03:00:00+00:00,DSI,LDL,3
2017-03-24 03:00:00+00:00,DSI,LDM,2
2017-03-24 03:00:00+00:00,DSI,LEDN,4
2017-03-24 03:00:00+00:00,DSI,LG,1
2017-03-24 03:00:00+00:00,DSI,LLS,4
2017-03-24 03:00:00+00:00,DSI,LP,1
2017-03-24 03:00:00+00:00,DSI,LTN,4
2017-03-24 03:00:00+00:00,DSI,LTV,4
2017-03-24 03:00:00+00:00,DSI,LUT,2
2017-03-24 03:00:00+00:00,DSI,LW,2
2017-03-24 03:00:00+00:00,DSI,LWC,1
2017-03-24 03:00:00+00:00,DSI,MAS,1
2017-03-24 03:00:00+00:00,DSI,MDB,2
2017-03-24 03:00:00+00:00,DSI,MES,4
2017-03-24 03:00:00+00:00,DSI,MG,1
2017-03-24 03:00:00+00:00,DSI,MMLH,4
2017-03-24 03:00:00+00:00,DSI,MP,1
2017-03-24 03:00:00+00:00,DSI,MRB,3
2017-03-24 03:00:00+00:00,DSI,MRN,4
2017-03-24 03:00:00+00:00,DSI,MSS,1
2017-03-24 03:00:00+00:00,DSI,MSW,2
2017-03-24 03:00:00+00:00,DSI,MT,3
2017-03-24 03:00:00+00:00,DSI,MTH,2
2017-03-24 03:00:00+00:00,DSI,MTN,4
2017-03-24 03:00:00+00:00,DSI,MTR,4
2017-03-24 03:00:00+00:00,DSI,MZ,3
2017-03-24 03:00:00+00:00,DSI,NA,2
2017-03-24 03:00:00+00:00,DSI,NDB,2
2017-03-24 03:00:00+00:00,DSI,NH,3
2017-03-24 03:00:00+00:00,DSI,NKK,2
2017-03-24 03:00:00+00:00,DSI,NM,4
2017-03-24 03:00:00+00:00,DSI,NMD,3
2017-03-24 03:00:00+00:00,DSI,NMGO,2
2017-03-24 03:00:00+00:00,DSI,NMH,2
2017-03-24 03:00:00+00:00,DSI,NML,2
2017-03-24 03:00:00+00:00,DSI,NS,3
2017-03-24 03:00:00+00:00,DSI,NSCH,1
2017-03-24 03:00:00+00:00,DSI,NVD,4
2017-03-24 03:00:00+00:00,DSI,NVP,3
2017-03-24 03:00:00+00:00,DSI,NWK,4
2017-03-24 03:00:00+00:00,DSI,NWL,2
2017-03-24 03:00:00+00:00,DSI,O,2
2017-03-24 03:00:00+00:00,DSI,OBD,4
2017-03-24 03:00:00+00:00,DSI,ODB,2
2017-03-24 03:00:00+00:00,DSI,ODZ,1
2017-03-24 03:00:00+00:00,DSI,OMN,4
2017-03-24 03:00:00+00:00,DSI,OP,3
2017-03-24 03:00:00+00:00,DSI,OST,1
2017-03-24 03:00:00+00:00,DSI,OT,4
2017-03-24 03:00:00+00:00,DSI,OTB,3
2017-03-24 03:00:00+00:00,DSI,OVN,3
2017-03-24 03:00:00+00:00,DSI,OW,1
2017-03-24 03:00:00+00:00,DSI,PMO,1
2017-03-24 03:00:00+00:00,DSI,PMR,1
2017-03-24 03:00:00+00:00,DSI,PMW,2
2017-03-24 03:00:00+00:00,DSI,PT,4
2017-03-24 03:00:00+00:00,DSI,RAI,2
2017-03-24 03:00:00+00:00,DSI,RAT,2
2017-03-24 03:00:00+00:00,DSI,RB,2
2017-03-24 03:00:00+00:00,DSI,RD,2
2017-03-24 03:00:00+00:00,DSI,RH,2
2017-03-24 03:00:00+00:00,DSI,RHN,3
2017-03-24 03:00:00+00:00,DSI,RL,1
2017-03-24 03:00:00+00:00,DSI,RLB,3
2017-03-24 03:00:00+00:00,DSI,RM,2
2017-03-24 03:00:00+00:00,DSI,RS,3
2017-03-24 03:00:00+00:00,DSI,RSD,1
2017-03-24 03:00:00+00:00,DSI,RSN,1
2017-03-24 03:00:00+00:00,DSI,RSW,2
2017-03-24 03:00:00+00:00,DSI,RTA,2
2017-03-24 03:00:00+00:00,DSI,RTB,2
2017-03-24 03:00:00+00:00,DSI,RTD,3
2017-03-24 03:00:00+00:00,DSI,RTN,3
2017-03-24 03:00:00+00:00,DSI,RTZ,1
2017-03-24 03:00:00+00:00,DSI,RV,1
2017-03-24 03:00:00+00:00,DSI,RVS,2
2017-03-24 03:00:00+00:00,DSI,SBK,2
2017-03-24 03:00:00+00:00,DSI,SD,1
2017-03-24 03:00:00+00:00,DSI,SDA,2
2017-03-24 03:00:00+00:00,DSI,SDM,3
2017-03-24 03:00:00+00:00,DSI,SDT,2
2017-03-24 03:00:00+00:00,DSI,SDTB,4
2017-03-24 03:00:00+00:00,DSI,SGL,2
2017-03-24 03:00:00+00:00,DSI,SGN,4
2017-03-24 03:00:00+00:00,DSI,SHL,6
2017-03-24 03:00:00+00:00,DSI,SK,2
2017-03-24 03:00:00+00:00,DSI,SKND,2
2017-03-24 03:00:00+00:00,DSI,SM,2
2017-03-24 03:00:00+00:00,DSI,SN,2
2017-03-24 03:00:00+00:00,DSI,SOG,2
2017-03-24 03:00:00+00:00,DSI,SPM,2
2017-03-24 03:00:00+00:00,DSI,SPTN,2
2017-03-24 03:00:00+00:00,DSI,SPTZ,2
2017-03-24 03:00:00+00:00,DSI,SRN,3
2017-03-24 03:00:00+00:00,DSI,SSH,3
2017-03-24 03:00:00+00:00,DSI,ST,4
2017-03-24 03:00:00+00:00,DSI,STD,2
2017-03-24 03:00:00+00:00,DSI,STM,2
2017-03-24 03:00:00+00:00,DSI,STV,1
2017-03-24 03:00:00+00:00,DSI,STZ,1
2017-03-24 03:00:00+00:00,DSI,SWD,2
2017-03-24 03:00:00+00:00,DSI,SWK,2
2017-03-24 03:00:00+00:00,DSI,TB,2
2017-03-24 03:00:00+00:00,DSI,TBG,1
2017-03-24 03:00:00+00:00,DSI,TBR,1
2017-03-24 03:00:00+00:00,DSI,TBU,3
2017-03-24 03:00:00+00:00,DSI,TG,3
2017-03-24 03:00:00+00:00,DSI,TL,3
2017-03-24 03:00:00+00:00,DSI,TPSW,1
2017-03-24 03:00:00+00:00,DSI,TWL,3
2017-03-24 03:00:00+00:00,DSI,UHM,4
2017-03-24 03:00:00+00:00,DSI,UHZ,3
2017-03-24 03:00:00+00:00,DSI,UST,2
2017-03-24 03:00:00+00:00,DSI,UT,2
2017-03-24 03:00:00+00:00,DSI,UTG,3
2017-03-24 03:00:00+00:00,DSI,UTLN,3
2017-03-24 03:00:00+00:00,DSI,UTLR,2
2017-03-24 03:00:00+00:00,DSI,UTM,2
2017-03-24 03:00:00+00:00,DSI,UTO,2
2017-03-24 03:00:00+00:00,DSI,UTT,2
2017-03-24 03:00:00+00:00,DSI,UTVR,2
2017-03-24 03:00:00+00:00,DSI,UTZL,3
2017-03-24 03:00:00+00:00,DSI,VB,1
2017-03-24 03:00:00+00:00,DSI,VD,4
2017-03-24 03:00:00+00:00,DSI,VDG,3
2017-03-24 03:00:00+00:00,DSI,VDL,3
2017-03-24 03:00:00+00:00,DSI,VDM,3
2017-03-24 03:00:00+00:00,DSI,VDO,2
2017-03-24 03:00:00+00:00,DSI,VDW,2
2017-03-24 03:00:00+00:00,DSI,VEM,1
2017-03-24 03:00:00+00:00,DSI,VG,2
2017-03-24 03:00:00+00:00,DSI,VH,3
2017-03-24 03:00:00+00:00,DSI,VHP,3
2017-03-24 03:00:00+00:00,DSI,VK,3
2017-03-24 03:00:00+00:00,DSI,VL,2
2017-03-24 03:00:00+00:00,DSI,VLB,1
2017-03-24 03:00:00+00:00,DSI,VNDC,2
2017-03-24 03:00:00+00:00,DSI,VNDW,2
2017-03-24 03:00:00+00:00,DSI,VP,3
2017-03-24 03:00:00+00:00,DSI,VRY,2
2017-03-24 03:00:00+00:00,DSI,VS,2
2017-03-24 03:00:00+00:00,DSI,VSS,3
2017-03-24 03:00:00+00:00,DSI,VST,2
2017-03-24 03:00:00+00:00,DSI,VSV,4
2017-03-24 03:00:00+00:00,DSI,VTN,4
2017-03-24 03:00:00+00:00,DSI,VZ,4
2017-03-24 03:00:00+00:00,DSI,WAD,4
2017-03-24 03:00:00+00:00,DSI,WADN,4
2017-03-24 03:00:00+00:00,DSI,WC,2
2017-03-24 03:00:00+00:00,DSI,WD,2
2017-03-24 03:00:00+00:00,DSI,WDN,1
2017-03-24 03:00:00+00:00,DSI,WF,3
2017-03-24 03:00:00+00:00,DSI,WFM,4
2017-03-24 03:00:00+00:00,DSI,WH,2
2017-03-24 03:00:00+00:00,DSI,WK,1
2017-03-24 03:00:00+00:00,DSI,WL,4
2017-03-24 03:00:00+00:00,DSI,WM,1
2017-03-24 03:00:00+00:00,DSI,WP,2
2017-03-24 03:00:00+00:00,DSI,WS,2
2017-03-24 03:00:00+00:00,DSI,WSM,1
2017-03-24 03:00:00+00:00,DSI,WT,1
2017-03-24 03:00:00+00:00,DSI,WTV,1
2017-03-24 03:00:00+00:00,DSI,WV,2
2017-03-24 03:00:00+00:00,DSI,WW,1
2017-03-24 03:00:00+00:00,DSI,WWW,4
2017-03-24 03:00:00+00:00,DSI,WZ,2
2017-03-24 03:00:00+00:00,DSI,YPB,2
2017-03-24 03:00:00+00:00,DSI,ZA,4
2017-03-24 03:00:00+00:00,DSI,ZB,3
2017-03-24 03:00:00+00:00,DSI,ZBM,1
2017-03-24 03:00:00+00:00,DSI,ZD,1
2017-03-24 03:00:00+00:00,DSI,ZDK,1
2017-03-24 03:00:00+00:00,DSI,ZH,2
2017-03-24 03:00:00+00:00,DSI,ZL,2
2017-03-24 03:00:00+00:00,DSI,ZLW,1
2017-03-24 03:00:00+00:00,DSI,ZP,1
2017-03-24 03:00:00+00:00,DSI,ZTM,3
2017-03-24 03:00:00+00:00,DSI,ZTMO,4
2017-03-24 03:00:00+00:00,DSI,ZV,1
2017-03-24 03:00:00+00:00,DSI,ZVB,1
2017-03-24 03:00:00+00:00,DSI,ZVT,3
2017-03-24 03:00:00+00:00,DSI,ZWD,3
2017-03-24 03:00:00+00:00,DSI,ZZS,3
2017-03-24 04:00:00+00:00,DSI,AC,6
2017-03-24 04:00:00+00:00,DSI,AH,5
2017-03-24 04:00:00+00:00,DSI,AHP,5
2017-03-24 04:00:00+00:00,DSI,AHPR,5
2017-03-24 04:00:00+00:00,DSI,AHZ,3
2017-03-24 04:00:00+00:00,DSI,AKL,3
2017-03-24 04:00:00+00:00,DSI,AKM,2
2017-03-24 04:00:00+00:00,DSI,ALM,6
2017-03-24 04:00:00+00:00,DSI,ALMB,4
2017-03-24 04:00:00+00:00,DSI,ALMM,6
2017-03-24 04:00:00+00:00,DSI,ALMO,3
2017-03-24 04:00:00+00:00,DSI,ALMP,4
2017-03-24 04:00:00+00:00,DSI,AMF,3
2017-03-24 04:00:00+00:00,DSI,AMFS,3
2017-03-24 04:00:00+00:00,DSI,AML,6
2017-03-24 04:00:00+00:00,DSI,AMPO,7
2017-03-24 04:00:00+00:00,DSI,AMR,3
2017-03-24 04:00:00+00:00,DSI,AMRI,6
2017-03-24 04:00:00+00:00,DSI,AMRN,2
2017-03-24 04:00:00+00:00,DSI,ANA,2
2017-03-24 04:00:00+00:00,DSI,APD,3
2017-03-24 04:00:00+00:00,DSI,APDM,5
2017-03-24 04:00:00+00:00,DSI,APDO,3
2017-03-24 04:00:00+00:00,DSI,APG,4
2017-03-24 04:00:00+00:00,DSI,APN,3
2017-03-24 04:00:00+00:00,DSI,ARN,4
2017-03-24 04:00:00+00:00,DSI,ASA,5
2017-03-24 04:00:00+00:00,DSI,ASB,4
2017-03-24 04:00:00+00:00,DSI,ASD,5
2017-03-24 04:00:00+00:00,DSI,ASDL,4
2017-03-24 04:00:00+00:00,DSI,ASDM,3
2017-03-24 04:00:00+00:00,DSI,ASDZ,3
2017-03-24 04:00:00+00:00,DSI,ASHD,5
2017-03-24 04:00:00+00:00,DSI,ASN,5
2017-03-24 04:00:00+00:00,DSI,ASS,3
2017-03-24 04:00:00+00:00,DSI,ASSP,6
2017-03-24 04:00:00+00:00,DSI,ATN,5
2017-03-24 04:00:00+00:00,DSI,AVAT,4
2017-03-24 04:00:00+00:00,DSI,BD,5
2017-03-24 04:00:00+00:00,DSI,BDE,4
2017-03-24 04:00:00+00:00,DSI,BDG,5
2017-03-24 04:00:00+00:00,DSI,BDM,3
2017-03-24 04:00:00+00:00,DSI,BDPB,3
2017-03-24 04:00:00+00:00,DSI,BET,5
2017-03-24 04:00:00+00:00,DSI,BF,3
2017-03-24 04:00:00+00:00,DSI,BGN,3
2017-03-24 04:00:00+00:00,DSI,BHDV,3
2017-03-24 04:00:00+00:00,DSI,BHV,2
2017-03-24 04:00:00+00:00,DSI,BK,3
2017-03-24 04:00:00+00:00,DSI,BKF,3
2017-03-24 04:00:00+00:00,DSI,BKG,4
2017-03-24 04:00:00+00:00,DSI,BKL,3
2017-03-24 04:00:00+00:00,DSI,BL,6
2017-03-24 04:00:00+00:00,DSI,BLL,5
2017-03-24 04:00:00+00:00,DSI,BMN,5
2017-03-24 04:00:00+00:00,DSI,BMR,3
2017-03-24 04:00:00+00:00,DSI,BN,2
2017-03-24 04:00:00+00:00,DSI,BNC,3
2017-03-24 04:00:00+00:00,DSI,BNK,3
2017-03-24 04:00:00+00:00,DSI,BNN,5
2017-03-24 04:00:00+00:00,DSI,BNZ,3
2017-03-24 04:00:00+00:00,DSI,BP,2
2017-03-24 04:00:00+00:00,DSI,BR,6
2017-03-24 04:00:00+00:00,DSI,BRD,5
2017-03-24 04:00:00+00:00,DSI,BRN,7
2017-03-24 04:00:00+00:00,DSI,BSD,3
2017-03-24 04:00:00+00:00,DSI,BSK,5
2017-03-24 04:00:00+00:00,DSI,BSMZ,6
2017-03-24 04:00:00+00:00,DSI,BTL,3
2017-03-24 04:00:00+00:00,DSI,BV,2
2017-03-24 04:00:00+00:00,DSI,BZL,3
2017-03-24 04:00:00+00:00,DSI,CAS,4
2017-03-24 04:00:00+00:00,DSI,CK,6
2017-03-24 04:00:00+00:00,DSI,CL,5
2017-03-24 04:00:00+00:00,DSI,CO,4
2017-03-24 04:00:00+00:00,DSI,CPS,4
2017-03-24 04:00:00+00:00,DSI,CVM,3
2017-03-24 04:00:00+00:00,DSI,DA,6
2017-03-24 04:00:00+00:00,DSI,DB,2
2017-03-24 04:00:00+00:00,DSI,DDN,5
2017-03-24 04:00:00+00:00,DSI,DDR,3
2017-03-24 04:00:00+00:00,DSI,DDRS,3
2017-03-24 04:00:00+00:00,DSI,DDZD,6
2017-03-24 04:00:00+00:00,DSI,DEI,3
2017-03-24 04:00:00+00:00,DSI,DID,3
2017-03-24 04:00:00+00:00,DSI,DL,2
2017-03-24 04:00:00+00:00,DSI,DLD,2
2017-03-24 04:00:00+00:00,DSI,DLN,5
2017-03-24 04:00:00+00:00,DSI,DMN,4
2017-03-24 04:00:00+00:00,DSI,DMNZ,3
2017-03-24 04:00:00+00:00,DSI,DN,4
2017-03-24 04:00:00+00:00,DSI,DR,4
2017-03-24 04:00:00+00:00,DSI,DRH,4
2017-03-24 04:00:00+00:00,DSI,DRON,3
2017-03-24 04:00:00+00:00,DSI,DRP,5
2017-03-24 04:00:00+00:00,DSI,DT,4
2017-03-24 04:00:00+00:00,DSI,DTC,5
2017-03-24 04:00:00+00:00,DSI,DTCH,3
2017-03-24 04:00:00+00:00,DSI,DTZ,3
2017-03-24 04:00:00+00:00,DSI,DV,3
2017-03-24 04:00:00+00:00,DSI,DVC,3
2017-03-24 04:00:00+00:00,DSI,DVD,3
2017-03-24 04:00:00+00:00,DSI,DVN,5
2017-03-24 04:00:00+00:00,DSI,DVNK,3
2017-03-24 04:00:00+00:00,DSI,DWE,5
2017-03-24 04:00:00+00:00,DSI,DZ,3
2017-03-24 04:00:00+00:00,DSI,DZW,3
2017-03-24 04:00:00+00:00,DSI,EC,2
2017-03-24 04:00:00+00:00,DSI,ED,2
2017-03-24 04:00:00+00:00,DSI,EDC,6
2017-03-24 04:00:00+00:00,DSI,EDN,4
2017-03-24 04:00:00+00:00,DSI,EGH,4
2017-03-24 04:00:00+00:00,DSI,EGHM,3
2017-03-24 04:00:00+00:00,DSI,EHS,5
2017-03-24 04:00:00+00:00,DSI,EHV,2
2017-03-24 04:00:00+00:00,DSI,EKZ,5
2017-03-24 04:00:00+00:00,DSI,EML,4
2017-03-24 04:00:00+00:00,DSI,EMN,6
2017-03-24 04:00:00+00:00,DSI,EMNZ,6
