2017-03-01 04:00:00+00:00,InfoPlusPIS,,236
2017-03-01 05:00:00+00:00,InfoPlusPIS,,223
2017-03-01 06:00:00+00:00,InfoPlusPIS,,330
2017-03-01 07:00:00+00:00,InfoPlusPIS,,179
2017-03-01 08:00:00+00:00,InfoPlusPIS,,96
2017-03-01 09:00:00+00:00,InfoPlusPIS,,267
2017-03-01 10:00:00+00:00,InfoPlusPIS,,1118
2017-03-01 11:00:00+00:00,InfoPlusPIS,,429
2017-03-01 12:00:00+00:00,InfoPlusPIS,,511
2017-03-01 13:00:00+00:00,InfoPlusPIS,,178
2017-03-01 14:00:00+00:00,InfoPlusPIS,,455
2017-03-01 15:00:00+00:00,InfoPlusPIS,,86
2017-03-01 16:00:00+00:00,InfoPlusPIS,,128
2017-03-01 17:00:00+00:00,InfoPlusPIS,,114
2017-03-01 18:00:00+00:00,InfoPlusPIS,,314
2017-03-01 19:00:00+00:00,InfoPlusPIS,,110
2017-03-01 20:00:00+00:00,InfoPlusPIS,,72
2017-03-01 21:00:00+00:00,InfoPlusPIS,,182
2017-03-01 22:00:00+00:00,InfoPlusPIS,,8
2017-03-01 23:00:00+00:00,InfoPlusPIS,,260
