2017-03-13 03:00:00+00:00,OVFiets,,32222
2017-03-13 04:00:00+00:00,OVFiets,,33423
2017-03-13 05:00:00+00:00,OVFiets,,30998
2017-03-13 06:00:00+00:00,OVFiets,,33393
2017-03-13 07:00:00+00:00,OVFiets,,33370
2017-03-13 08:00:00+00:00,OVFiets,,34645
2017-03-13 09:00:00+00:00,OVFiets,,29681
2017-03-13 10:00:00+00:00,OVFiets,,33579
2017-03-13 11:00:00+00:00,OVFiets,,29015
2017-03-13 12:00:00+00:00,OVFiets,,33586
2017-03-13 13:00:00+00:00,OVFiets,,33369
2017-03-13 14:00:00+00:00,OVFiets,,35588
2017-03-13 15:00:00+00:00,OVFiets,,33679
2017-03-13 16:00:00+00:00,OVFiets,,35412
2017-03-13 17:00:00+00:00,OVFiets,,34733
2017-03-13 18:00:00+00:00,OVFiets,,36742
2017-03-13 19:00:00+00:00,OVFiets,,35234
2017-03-13 20:00:00+00:00,OVFiets,,35049
2017-03-13 21:00:00+00:00,OVFiets,,33385
2017-03-13 22:00:00+00:00,OVFiets,,37305
2017-03-13 23:00:00+00:00,OVFiets,,33328
2017-03-14 00:00:00+00:00,OVFiets,,34398
2017-03-14 01:00:00+00:00,OVFiets,,33111
2017-03-14 02:00:00+00:00,OVFiets,,33657
