2017-03-09 04:00:00+00:00,InfoPlusPIS,,208
2017-03-09 05:00:00+00:00,InfoPlusPIS,,11
2017-03-09 06:00:00+00:00,InfoPlusPIS,,658
2017-03-09 07:00:00+00:00,InfoPlusPIS,,148
2017-03-09 08:00:00+00:00,InfoPlusPIS,,189
2017-03-09 09:00:00+00:00,InfoPlusPIS,,56
2017-03-09 10:00:00+00:00,InfoPlusPIS,,119
2017-03-09 11:00:00+00:00,InfoPlusPIS,,102
2017-03-09 12:00:00+00:00,InfoPlusPIS,,49
2017-03-09 13:00:00+00:00,InfoPlusPIS,,126
2017-03-09 14:00:00+00:00,InfoPlusPIS,,1174
2017-03-09 15:00:00+00:00,InfoPlusPIS,,541
2017-03-09 16:00:00+00:00,InfoPlusPIS,,605
2017-03-09 17:00:00+00:00,InfoPlusPIS,,292
2017-03-09 18:00:00+00:00,InfoPlusPIS,,49
2017-03-09 19:00:00+00:00,InfoPlusPIS,,19
2017-03-09 20:00:00+00:00,InfoPlusPIS,,46
2017-03-09 21:00:00+00:00,InfoPlusPIS,,256
2017-03-09 22:00:00+00:00,InfoPlusPIS,,40
2017-03-09 23:00:00+00:00,InfoPlusPIS,,28
