2017-03-05 03:00:00+00:00,KV6posinfo,,9064
2017-03-05 04:00:00+00:00,KV6posinfo,,8176
2017-03-05 05:00:00+00:00,KV6posinfo,,7511
2017-03-05 06:00:00+00:00,KV6posinfo,,13964
2017-03-05 07:00:00+00:00,KV6posinfo,,24611
2017-03-05 08:00:00+00:00,KV6posinfo,,28053
2017-03-05 09:00:00+00:00,KV6posinfo,,29933
2017-03-05 10:00:00+00:00,KV6posinfo,,31233
2017-03-05 11:00:00+00:00,KV6posinfo,,32222
2017-03-05 12:00:00+00:00,KV6posinfo,,32632
2017-03-05 13:00:00+00:00,KV6posinfo,,32357
2017-03-05 14:00:00+00:00,KV6posinfo,,32138
2017-03-05 15:00:00+00:00,KV6posinfo,,32479
2017-03-05 16:00:00+00:00,KV6posinfo,,32235
2017-03-05 17:00:00+00:00,KV6posinfo,,31246
2017-03-05 18:00:00+00:00,KV6posinfo,,31602
2017-03-05 19:00:00+00:00,KV6posinfo,,30860
2017-03-05 20:00:00+00:00,KV6posinfo,,30403
2017-03-05 21:00:00+00:00,KV6posinfo,,29209
2017-03-05 22:00:00+00:00,KV6posinfo,,27124
2017-03-05 23:00:00+00:00,KV6posinfo,,22458
2017-03-06 00:00:00+00:00,KV6posinfo,,7567
2017-03-06 01:00:00+00:00,KV6posinfo,,2304
2017-03-06 02:00:00+00:00,KV6posinfo,,2074
