2017-03-29 02:00:00+00:00,ArNuRIT,,34
2017-03-29 03:00:00+00:00,ArNuRIT,,202
2017-03-29 04:00:00+00:00,ArNuRIT,,707
2017-03-29 05:00:00+00:00,ArNuRIT,,888
2017-03-29 06:00:00+00:00,ArNuRIT,,966
2017-03-29 07:00:00+00:00,ArNuRIT,,1015
2017-03-29 08:00:00+00:00,ArNuRIT,,935
2017-03-29 09:00:00+00:00,ArNuRIT,,840
2017-03-29 10:00:00+00:00,ArNuRIT,,774
2017-03-29 11:00:00+00:00,ArNuRIT,,750
2017-03-29 12:00:00+00:00,ArNuRIT,,730
2017-03-29 13:00:00+00:00,ArNuRIT,,786
2017-03-29 14:00:00+00:00,ArNuRIT,,762
2017-03-29 15:00:00+00:00,ArNuRIT,,915
2017-03-29 16:00:00+00:00,ArNuRIT,,879
2017-03-29 17:00:00+00:00,ArNuRIT,,815
2017-03-29 18:00:00+00:00,ArNuRIT,,828
2017-03-29 19:00:00+00:00,ArNuRIT,,725
2017-03-29 20:00:00+00:00,ArNuRIT,,644
2017-03-29 21:00:00+00:00,ArNuRIT,,477
2017-03-29 22:00:00+00:00,ArNuRIT,,370
2017-03-29 23:00:00+00:00,ArNuRIT,,99
2017-03-30 00:00:00+00:00,ArNuRIT,,16
2017-03-30 01:00:00+00:00,ArNuRIT,,19
