2017-03-06 03:00:00+00:00,KV6posinfo,,3624
2017-03-06 04:00:00+00:00,KV6posinfo,,16418
2017-03-06 05:00:00+00:00,KV6posinfo,,38436
2017-03-06 06:00:00+00:00,KV6posinfo,,50093
2017-03-06 07:00:00+00:00,KV6posinfo,,48815
2017-03-06 08:00:00+00:00,KV6posinfo,,45811
2017-03-06 09:00:00+00:00,KV6posinfo,,43229
2017-03-06 10:00:00+00:00,KV6posinfo,,41333
2017-03-06 11:00:00+00:00,KV6posinfo,,42117
2017-03-06 12:00:00+00:00,KV6posinfo,,44072
2017-03-06 13:00:00+00:00,KV6posinfo,,48055
2017-03-06 14:00:00+00:00,KV6posinfo,,51874
2017-03-06 15:00:00+00:00,KV6posinfo,,50259
2017-03-06 16:00:00+00:00,KV6posinfo,,50530
2017-03-06 17:00:00+00:00,KV6posinfo,,45376
2017-03-06 18:00:00+00:00,KV6posinfo,,37895
2017-03-06 19:00:00+00:00,KV6posinfo,,33420
2017-03-06 20:00:00+00:00,KV6posinfo,,31885
2017-03-06 21:00:00+00:00,KV6posinfo,,29839
2017-03-06 22:00:00+00:00,KV6posinfo,,27696
2017-03-06 23:00:00+00:00,KV6posinfo,,22670
2017-03-07 00:00:00+00:00,KV6posinfo,,9007
2017-03-07 01:00:00+00:00,KV6posinfo,,2412
2017-03-07 02:00:00+00:00,KV6posinfo,,2407
