2017-03-19 03:00:00+00:00,ArNuRIT,,22
2017-03-19 04:00:00+00:00,ArNuRIT,,58
2017-03-19 05:00:00+00:00,ArNuRIT,,138
2017-03-19 06:00:00+00:00,ArNuRIT,,381
2017-03-19 07:00:00+00:00,ArNuRIT,,529
2017-03-19 08:00:00+00:00,ArNuRIT,,522
2017-03-19 09:00:00+00:00,ArNuRIT,,532
2017-03-19 10:00:00+00:00,ArNuRIT,,636
2017-03-19 11:00:00+00:00,ArNuRIT,,580
2017-03-19 12:00:00+00:00,ArNuRIT,,586
2017-03-19 13:00:00+00:00,ArNuRIT,,591
2017-03-19 14:00:00+00:00,ArNuRIT,,612
2017-03-19 15:00:00+00:00,ArNuRIT,,578
2017-03-19 16:00:00+00:00,ArNuRIT,,618
2017-03-19 17:00:00+00:00,ArNuRIT,,668
2017-03-19 18:00:00+00:00,ArNuRIT,,716
2017-03-19 19:00:00+00:00,ArNuRIT,,700
2017-03-19 20:00:00+00:00,ArNuRIT,,612
2017-03-19 21:00:00+00:00,ArNuRIT,,566
2017-03-19 22:00:00+00:00,ArNuRIT,,565
2017-03-19 23:00:00+00:00,ArNuRIT,,359
2017-03-20 00:00:00+00:00,ArNuRIT,,59
2017-03-20 01:00:00+00:00,ArNuRIT,,16
2017-03-20 02:00:00+00:00,ArNuRIT,,14
