2017-03-30 02:00:00+00:00,OVFiets,,35349
2017-03-30 03:00:00+00:00,OVFiets,,34531
2017-03-30 04:00:00+00:00,OVFiets,,33462
2017-03-30 05:00:00+00:00,OVFiets,,35740
2017-03-30 06:00:00+00:00,OVFiets,,36242
2017-03-30 07:00:00+00:00,OVFiets,,35356
2017-03-30 08:00:00+00:00,OVFiets,,35402
2017-03-30 09:00:00+00:00,OVFiets,,35343
2017-03-30 10:00:00+00:00,OVFiets,,34839
2017-03-30 11:00:00+00:00,OVFiets,,35473
2017-03-30 12:00:00+00:00,OVFiets,,35489
2017-03-30 13:00:00+00:00,OVFiets,,37207
2017-03-30 14:00:00+00:00,OVFiets,,36094
2017-03-30 15:00:00+00:00,OVFiets,,37853
2017-03-30 16:00:00+00:00,OVFiets,,37093
2017-03-30 17:00:00+00:00,OVFiets,,39105
2017-03-30 18:00:00+00:00,OVFiets,,40948
2017-03-30 19:00:00+00:00,OVFiets,,36301
2017-03-30 20:00:00+00:00,OVFiets,,35982
2017-03-30 21:00:00+00:00,OVFiets,,35892
2017-03-30 22:00:00+00:00,OVFiets,,34516
2017-03-30 23:00:00+00:00,OVFiets,,34692
2017-03-31 00:00:00+00:00,OVFiets,,33482
2017-03-31 01:00:00+00:00,OVFiets,,32867
