2017-03-31 02:00:00+00:00,ArNuRIT,,26
2017-03-31 03:00:00+00:00,ArNuRIT,,174
2017-03-31 04:00:00+00:00,ArNuRIT,,647
2017-03-31 05:00:00+00:00,ArNuRIT,,910
2017-03-31 06:00:00+00:00,ArNuRIT,,942
2017-03-31 07:00:00+00:00,ArNuRIT,,798
2017-03-31 08:00:00+00:00,ArNuRIT,,651
2017-03-31 09:00:00+00:00,ArNuRIT,,701
2017-03-31 10:00:00+00:00,ArNuRIT,,752
2017-03-31 11:00:00+00:00,ArNuRIT,,936
2017-03-31 12:00:00+00:00,ArNuRIT,,903
2017-03-31 13:00:00+00:00,ArNuRIT,,1081
2017-03-31 14:00:00+00:00,ArNuRIT,,1112
2017-03-31 15:00:00+00:00,ArNuRIT,,1074
2017-03-31 16:00:00+00:00,ArNuRIT,,904
2017-03-31 17:00:00+00:00,ArNuRIT,,786
2017-03-31 18:00:00+00:00,ArNuRIT,,860
2017-03-31 19:00:00+00:00,ArNuRIT,,856
2017-03-31 20:00:00+00:00,ArNuRIT,,846
2017-03-31 21:00:00+00:00,ArNuRIT,,750
2017-03-31 22:00:00+00:00,ArNuRIT,,597
2017-03-31 23:00:00+00:00,ArNuRIT,,195
2017-04-01 00:00:00+00:00,ArNuRIT,,49
2017-04-01 01:00:00+00:00,ArNuRIT,,11
