2017-03-25 03:00:00+00:00,KV6posinfo,,6899
2017-03-25 04:00:00+00:00,KV6posinfo,,8063
2017-03-25 05:00:00+00:00,KV6posinfo,,15991
2017-03-25 06:00:00+00:00,KV6posinfo,,28061
2017-03-25 07:00:00+00:00,KV6posinfo,,32952
2017-03-25 08:00:00+00:00,KV6posinfo,,36890
2017-03-25 09:00:00+00:00,KV6posinfo,,39409
2017-03-25 10:00:00+00:00,KV6posinfo,,41583
2017-03-25 11:00:00+00:00,KV6posinfo,,41011
2017-03-25 12:00:00+00:00,KV6posinfo,,41787
2017-03-25 13:00:00+00:00,KV6posinfo,,42489
2017-03-25 14:00:00+00:00,KV6posinfo,,42767
2017-03-25 15:00:00+00:00,KV6posinfo,,42631
2017-03-25 16:00:00+00:00,KV6posinfo,,40893
2017-03-25 17:00:00+00:00,KV6posinfo,,36889
2017-03-25 18:00:00+00:00,KV6posinfo,,34475
2017-03-25 19:00:00+00:00,KV6posinfo,,33107
2017-03-25 20:00:00+00:00,KV6posinfo,,32062
2017-03-25 21:00:00+00:00,KV6posinfo,,30814
2017-03-25 22:00:00+00:00,KV6posinfo,,30227
2017-03-25 23:00:00+00:00,KV6posinfo,,25122
2017-03-26 00:00:00+00:00,KV6posinfo,,12969
2017-03-26 01:00:00+00:00,KV6posinfo,,6472
2017-03-26 02:00:00+00:00,KV6posinfo,,7774
