2017-03-26 03:00:00+00:00,InfoPlusPIS,,209
2017-03-26 05:00:00+00:00,InfoPlusPIS,,305
2017-03-26 06:00:00+00:00,InfoPlusPIS,,253
2017-03-26 07:00:00+00:00,InfoPlusPIS,,212
2017-03-26 08:00:00+00:00,InfoPlusPIS,,230
2017-03-26 09:00:00+00:00,InfoPlusPIS,,631
2017-03-26 10:00:00+00:00,InfoPlusPIS,,419
2017-03-26 11:00:00+00:00,InfoPlusPIS,,276
2017-03-26 12:00:00+00:00,InfoPlusPIS,,272
2017-03-26 13:00:00+00:00,InfoPlusPIS,,48
2017-03-26 14:00:00+00:00,InfoPlusPIS,,26
2017-03-26 15:00:00+00:00,InfoPlusPIS,,150
2017-03-26 16:00:00+00:00,InfoPlusPIS,,22
2017-03-26 17:00:00+00:00,InfoPlusPIS,,46
