2017-03-04 04:00:00+00:00,InfoPlusPIL,,4
2017-03-04 06:00:00+00:00,InfoPlusPIL,,4
2017-03-04 09:00:00+00:00,InfoPlusPIL,,1
2017-03-04 10:00:00+00:00,InfoPlusPIL,,3
2017-03-04 11:00:00+00:00,InfoPlusPIL,,10
2017-03-04 12:00:00+00:00,InfoPlusPIL,,3
2017-03-04 13:00:00+00:00,InfoPlusPIL,,4
2017-03-04 14:00:00+00:00,InfoPlusPIL,,1
2017-03-04 15:00:00+00:00,InfoPlusPIL,,1
2017-03-04 16:00:00+00:00,InfoPlusPIL,,3
2017-03-04 18:00:00+00:00,InfoPlusPIL,,1
2017-03-04 21:00:00+00:00,InfoPlusPIL,,1
2017-03-05 02:00:00+00:00,InfoPlusPIL,,1
