2017-03-08 03:00:00+00:00,OVFiets,,35981
2017-03-08 04:00:00+00:00,OVFiets,,34273
2017-03-08 05:00:00+00:00,OVFiets,,35033
2017-03-08 06:00:00+00:00,OVFiets,,34430
2017-03-08 07:00:00+00:00,OVFiets,,38779
2017-03-08 08:00:00+00:00,OVFiets,,34629
2017-03-08 09:00:00+00:00,OVFiets,,33881
2017-03-08 10:00:00+00:00,OVFiets,,35909
2017-03-08 11:00:00+00:00,OVFiets,,35205
2017-03-08 12:00:00+00:00,OVFiets,,34142
2017-03-08 13:00:00+00:00,OVFiets,,35876
2017-03-08 14:00:00+00:00,OVFiets,,36778
2017-03-08 15:00:00+00:00,OVFiets,,38305
2017-03-08 16:00:00+00:00,OVFiets,,36379
2017-03-08 17:00:00+00:00,OVFiets,,38176
2017-03-08 18:00:00+00:00,OVFiets,,37458
2017-03-08 19:00:00+00:00,OVFiets,,37268
2017-03-08 20:00:00+00:00,OVFiets,,35886
2017-03-08 21:00:00+00:00,OVFiets,,33594
2017-03-08 22:00:00+00:00,OVFiets,,31362
2017-03-08 23:00:00+00:00,OVFiets,,32772
2017-03-09 00:00:00+00:00,OVFiets,,32206
2017-03-09 01:00:00+00:00,OVFiets,,33740
2017-03-09 02:00:00+00:00,OVFiets,,32894
