2017-03-18 03:00:00+00:00,InfoPlusDVS,,391
2017-03-18 04:00:00+00:00,InfoPlusDVS,,1851
2017-03-18 05:00:00+00:00,InfoPlusDVS,,4948
2017-03-18 06:00:00+00:00,InfoPlusDVS,,8651
2017-03-18 07:00:00+00:00,InfoPlusDVS,,9934
2017-03-18 08:00:00+00:00,InfoPlusDVS,,9544
2017-03-18 09:00:00+00:00,InfoPlusDVS,,9552
2017-03-18 10:00:00+00:00,InfoPlusDVS,,9653
2017-03-18 11:00:00+00:00,InfoPlusDVS,,10067
2017-03-18 12:00:00+00:00,InfoPlusDVS,,9669
2017-03-18 13:00:00+00:00,InfoPlusDVS,,9429
2017-03-18 14:00:00+00:00,InfoPlusDVS,,9734
2017-03-18 15:00:00+00:00,InfoPlusDVS,,9237
2017-03-18 16:00:00+00:00,InfoPlusDVS,,8819
2017-03-18 17:00:00+00:00,InfoPlusDVS,,8695
2017-03-18 18:00:00+00:00,InfoPlusDVS,,8461
2017-03-18 19:00:00+00:00,InfoPlusDVS,,7980
2017-03-18 20:00:00+00:00,InfoPlusDVS,,7469
2017-03-18 21:00:00+00:00,InfoPlusDVS,,7221
2017-03-18 22:00:00+00:00,InfoPlusDVS,,6364
2017-03-18 23:00:00+00:00,InfoPlusDVS,,4195
2017-03-19 00:00:00+00:00,InfoPlusDVS,,1459
2017-03-19 01:00:00+00:00,InfoPlusDVS,,260
2017-03-19 02:00:00+00:00,InfoPlusDVS,,78
