2017-03-11 04:00:00+00:00,InfoPlusPIS,,213
2017-03-11 06:00:00+00:00,InfoPlusPIS,,285
2017-03-11 07:00:00+00:00,InfoPlusPIS,,586
2017-03-11 08:00:00+00:00,InfoPlusPIS,,316
2017-03-11 09:00:00+00:00,InfoPlusPIS,,87
2017-03-11 10:00:00+00:00,InfoPlusPIS,,119
2017-03-11 11:00:00+00:00,InfoPlusPIS,,102
2017-03-11 12:00:00+00:00,InfoPlusPIS,,49
2017-03-11 13:00:00+00:00,InfoPlusPIS,,252
2017-03-11 14:00:00+00:00,InfoPlusPIS,,278
2017-03-11 15:00:00+00:00,InfoPlusPIS,,235
2017-03-11 16:00:00+00:00,InfoPlusPIS,,376
2017-03-11 17:00:00+00:00,InfoPlusPIS,,146
2017-03-11 18:00:00+00:00,InfoPlusPIS,,24
