2017-03-09 03:00:00+00:00,KV17cvlinfo,,665
2017-03-09 04:00:00+00:00,KV17cvlinfo,,61
2017-03-09 05:00:00+00:00,KV17cvlinfo,,106
2017-03-09 06:00:00+00:00,KV17cvlinfo,,113
2017-03-09 07:00:00+00:00,KV17cvlinfo,,192
2017-03-09 08:00:00+00:00,KV17cvlinfo,,147
2017-03-09 09:00:00+00:00,KV17cvlinfo,,116
2017-03-09 10:00:00+00:00,KV17cvlinfo,,108
2017-03-09 11:00:00+00:00,KV17cvlinfo,,103
2017-03-09 12:00:00+00:00,KV17cvlinfo,,113
2017-03-09 13:00:00+00:00,KV17cvlinfo,,120
2017-03-09 14:00:00+00:00,KV17cvlinfo,,126
2017-03-09 15:00:00+00:00,KV17cvlinfo,,146
2017-03-09 16:00:00+00:00,KV17cvlinfo,,161
2017-03-09 17:00:00+00:00,KV17cvlinfo,,147
2017-03-09 18:00:00+00:00,KV17cvlinfo,,117
2017-03-09 19:00:00+00:00,KV17cvlinfo,,127
2017-03-09 20:00:00+00:00,KV17cvlinfo,,101
2017-03-09 21:00:00+00:00,KV17cvlinfo,,97
2017-03-09 22:00:00+00:00,KV17cvlinfo,,53
2017-03-09 23:00:00+00:00,KV17cvlinfo,,39
2017-03-10 00:00:00+00:00,KV17cvlinfo,,15
2017-03-10 02:00:00+00:00,KV17cvlinfo,,36
