2017-03-03 03:00:00+00:00,KV6posinfo,,4730
2017-03-03 04:00:00+00:00,KV6posinfo,,16721
2017-03-03 05:00:00+00:00,KV6posinfo,,38386
2017-03-03 06:00:00+00:00,KV6posinfo,,49689
2017-03-03 07:00:00+00:00,KV6posinfo,,50035
2017-03-03 08:00:00+00:00,KV6posinfo,,46153
2017-03-03 09:00:00+00:00,KV6posinfo,,43420
2017-03-03 10:00:00+00:00,KV6posinfo,,42066
2017-03-03 11:00:00+00:00,KV6posinfo,,42035
2017-03-03 12:00:00+00:00,KV6posinfo,,41973
2017-03-03 13:00:00+00:00,KV6posinfo,,45720
2017-03-03 14:00:00+00:00,KV6posinfo,,48497
2017-03-03 15:00:00+00:00,KV6posinfo,,49718
2017-03-03 16:00:00+00:00,KV6posinfo,,49497
2017-03-03 17:00:00+00:00,KV6posinfo,,45188
2017-03-03 18:00:00+00:00,KV6posinfo,,38912
2017-03-03 19:00:00+00:00,KV6posinfo,,33884
2017-03-03 20:00:00+00:00,KV6posinfo,,31455
2017-03-03 21:00:00+00:00,KV6posinfo,,28837
2017-03-03 22:00:00+00:00,KV6posinfo,,28261
2017-03-03 23:00:00+00:00,KV6posinfo,,23840
2017-03-04 00:00:00+00:00,KV6posinfo,,11683
2017-03-04 01:00:00+00:00,KV6posinfo,,8260
2017-03-04 02:00:00+00:00,KV6posinfo,,7730
