2017-03-06 03:00:00+00:00,ArNuRIT,,43
2017-03-06 04:00:00+00:00,ArNuRIT,,183
2017-03-06 05:00:00+00:00,ArNuRIT,,744
2017-03-06 06:00:00+00:00,ArNuRIT,,1068
2017-03-06 07:00:00+00:00,ArNuRIT,,1152
2017-03-06 08:00:00+00:00,ArNuRIT,,1004
2017-03-06 09:00:00+00:00,ArNuRIT,,864
2017-03-06 10:00:00+00:00,ArNuRIT,,645
2017-03-06 11:00:00+00:00,ArNuRIT,,580
2017-03-06 12:00:00+00:00,ArNuRIT,,860
2017-03-06 13:00:00+00:00,ArNuRIT,,885
2017-03-06 14:00:00+00:00,ArNuRIT,,874
2017-03-06 15:00:00+00:00,ArNuRIT,,810
2017-03-06 16:00:00+00:00,ArNuRIT,,921
2017-03-06 17:00:00+00:00,ArNuRIT,,872
2017-03-06 18:00:00+00:00,ArNuRIT,,853
2017-03-06 19:00:00+00:00,ArNuRIT,,782
2017-03-06 20:00:00+00:00,ArNuRIT,,775
2017-03-06 21:00:00+00:00,ArNuRIT,,784
2017-03-06 22:00:00+00:00,ArNuRIT,,746
2017-03-06 23:00:00+00:00,ArNuRIT,,481
2017-03-07 00:00:00+00:00,ArNuRIT,,83
2017-03-07 01:00:00+00:00,ArNuRIT,,10
2017-03-07 02:00:00+00:00,ArNuRIT,,21
