2017-03-01 03:00:00+00:00,ArNuRIT,,50
2017-03-01 04:00:00+00:00,ArNuRIT,,284
2017-03-01 05:00:00+00:00,ArNuRIT,,793
2017-03-01 06:00:00+00:00,ArNuRIT,,993
2017-03-01 07:00:00+00:00,ArNuRIT,,1053
2017-03-01 08:00:00+00:00,ArNuRIT,,859
2017-03-01 09:00:00+00:00,ArNuRIT,,810
2017-03-01 10:00:00+00:00,ArNuRIT,,900
2017-03-01 11:00:00+00:00,ArNuRIT,,903
2017-03-01 12:00:00+00:00,ArNuRIT,,939
2017-03-01 13:00:00+00:00,ArNuRIT,,885
2017-03-01 14:00:00+00:00,ArNuRIT,,948
2017-03-01 15:00:00+00:00,ArNuRIT,,917
2017-03-01 16:00:00+00:00,ArNuRIT,,984
2017-03-01 17:00:00+00:00,ArNuRIT,,1024
2017-03-01 18:00:00+00:00,ArNuRIT,,1051
2017-03-01 19:00:00+00:00,ArNuRIT,,932
2017-03-01 20:00:00+00:00,ArNuRIT,,746
2017-03-01 21:00:00+00:00,ArNuRIT,,856
2017-03-01 22:00:00+00:00,ArNuRIT,,752
2017-03-01 23:00:00+00:00,ArNuRIT,,444
2017-03-02 00:00:00+00:00,ArNuRIT,,101
2017-03-02 01:00:00+00:00,ArNuRIT,,37
2017-03-02 02:00:00+00:00,ArNuRIT,,51
