2017-03-08 03:00:00+00:00,InfoPlusDVS,,1267
2017-03-08 04:00:00+00:00,InfoPlusDVS,,5073
2017-03-08 05:00:00+00:00,InfoPlusDVS,,10054
2017-03-08 06:00:00+00:00,InfoPlusDVS,,11292
2017-03-08 07:00:00+00:00,InfoPlusDVS,,11706
2017-03-08 08:00:00+00:00,InfoPlusDVS,,11049
2017-03-08 09:00:00+00:00,InfoPlusDVS,,10361
2017-03-08 10:00:00+00:00,InfoPlusDVS,,10278
2017-03-08 11:00:00+00:00,InfoPlusDVS,,10711
2017-03-08 12:00:00+00:00,InfoPlusDVS,,10093
2017-03-08 13:00:00+00:00,InfoPlusDVS,,10654
2017-03-08 14:00:00+00:00,InfoPlusDVS,,10716
2017-03-08 15:00:00+00:00,InfoPlusDVS,,12186
2017-03-08 16:00:00+00:00,InfoPlusDVS,,12068
2017-03-08 17:00:00+00:00,InfoPlusDVS,,11220
2017-03-08 18:00:00+00:00,InfoPlusDVS,,10651
2017-03-08 19:00:00+00:00,InfoPlusDVS,,9117
2017-03-08 20:00:00+00:00,InfoPlusDVS,,8336
2017-03-08 21:00:00+00:00,InfoPlusDVS,,7596
2017-03-08 22:00:00+00:00,InfoPlusDVS,,6225
2017-03-08 23:00:00+00:00,InfoPlusDVS,,3542
2017-03-09 00:00:00+00:00,InfoPlusDVS,,578
2017-03-09 01:00:00+00:00,InfoPlusDVS,,59
2017-03-09 02:00:00+00:00,InfoPlusDVS,,131
