2017-03-22 04:00:00+00:00,InfoPlusPIL,,4
2017-03-22 05:00:00+00:00,InfoPlusPIL,,2
2017-03-22 06:00:00+00:00,InfoPlusPIL,,7
2017-03-22 07:00:00+00:00,InfoPlusPIL,,3
2017-03-22 08:00:00+00:00,InfoPlusPIL,,1
2017-03-22 09:00:00+00:00,InfoPlusPIL,,7
2017-03-22 10:00:00+00:00,InfoPlusPIL,,8
2017-03-22 11:00:00+00:00,InfoPlusPIL,,1
2017-03-22 12:00:00+00:00,InfoPlusPIL,,1
2017-03-22 13:00:00+00:00,InfoPlusPIL,,2
2017-03-22 14:00:00+00:00,InfoPlusPIL,,4
2017-03-22 15:00:00+00:00,InfoPlusPIL,,5
2017-03-22 16:00:00+00:00,InfoPlusPIL,,1
2017-03-22 19:00:00+00:00,InfoPlusPIL,,1
2017-03-22 21:00:00+00:00,InfoPlusPIL,,1
2017-03-22 22:00:00+00:00,InfoPlusPIL,,2
2017-03-22 23:00:00+00:00,InfoPlusPIL,,1
2017-03-23 00:00:00+00:00,InfoPlusPIL,,1
