2017-03-29 02:00:00+00:00,KV17cvlinfo,,4
2017-03-29 03:00:00+00:00,KV17cvlinfo,,55
2017-03-29 04:00:00+00:00,KV17cvlinfo,,112
2017-03-29 05:00:00+00:00,KV17cvlinfo,,116
2017-03-29 06:00:00+00:00,KV17cvlinfo,,109
2017-03-29 07:00:00+00:00,KV17cvlinfo,,108
2017-03-29 08:00:00+00:00,KV17cvlinfo,,102
2017-03-29 09:00:00+00:00,KV17cvlinfo,,97
2017-03-29 10:00:00+00:00,KV17cvlinfo,,91
2017-03-29 11:00:00+00:00,KV17cvlinfo,,100
2017-03-29 12:00:00+00:00,KV17cvlinfo,,133
2017-03-29 13:00:00+00:00,KV17cvlinfo,,114
2017-03-29 14:00:00+00:00,KV17cvlinfo,,124
2017-03-29 15:00:00+00:00,KV17cvlinfo,,126
2017-03-29 16:00:00+00:00,KV17cvlinfo,,107
2017-03-29 17:00:00+00:00,KV17cvlinfo,,95
2017-03-29 18:00:00+00:00,KV17cvlinfo,,79
2017-03-29 19:00:00+00:00,KV17cvlinfo,,78
2017-03-29 20:00:00+00:00,KV17cvlinfo,,76
2017-03-29 21:00:00+00:00,KV17cvlinfo,,47
2017-03-29 22:00:00+00:00,KV17cvlinfo,,37
2017-03-29 23:00:00+00:00,KV17cvlinfo,,17
2017-03-30 01:00:00+00:00,KV17cvlinfo,,32
