2017-03-15 03:00:00+00:00,OVFiets,,34782
2017-03-15 04:00:00+00:00,OVFiets,,32989
2017-03-15 05:00:00+00:00,OVFiets,,35851
2017-03-15 06:00:00+00:00,OVFiets,,33682
2017-03-15 07:00:00+00:00,OVFiets,,32670
2017-03-15 08:00:00+00:00,OVFiets,,34338
2017-03-15 09:00:00+00:00,OVFiets,,34456
2017-03-15 10:00:00+00:00,OVFiets,,34879
2017-03-15 11:00:00+00:00,OVFiets,,35534
2017-03-15 12:00:00+00:00,OVFiets,,33641
2017-03-15 13:00:00+00:00,OVFiets,,33373
2017-03-15 14:00:00+00:00,OVFiets,,34115
2017-03-15 15:00:00+00:00,OVFiets,,36260
2017-03-15 16:00:00+00:00,OVFiets,,36047
2017-03-15 17:00:00+00:00,OVFiets,,34072
2017-03-15 18:00:00+00:00,OVFiets,,39005
2017-03-15 19:00:00+00:00,OVFiets,,34862
2017-03-15 20:00:00+00:00,OVFiets,,36429
2017-03-15 21:00:00+00:00,OVFiets,,34661
2017-03-15 22:00:00+00:00,OVFiets,,32628
2017-03-15 23:00:00+00:00,OVFiets,,33255
2017-03-16 00:00:00+00:00,OVFiets,,33368
2017-03-16 01:00:00+00:00,OVFiets,,32193
2017-03-16 02:00:00+00:00,OVFiets,,34597
