2017-03-21 03:00:00+00:00,KV17cvlinfo,,931
2017-03-21 04:00:00+00:00,KV17cvlinfo,,51
2017-03-21 05:00:00+00:00,KV17cvlinfo,,103
2017-03-21 06:00:00+00:00,KV17cvlinfo,,135
2017-03-21 07:00:00+00:00,KV17cvlinfo,,141
2017-03-21 08:00:00+00:00,KV17cvlinfo,,130
2017-03-21 09:00:00+00:00,KV17cvlinfo,,125
2017-03-21 10:00:00+00:00,KV17cvlinfo,,125
2017-03-21 11:00:00+00:00,KV17cvlinfo,,111
2017-03-21 12:00:00+00:00,KV17cvlinfo,,142
2017-03-21 13:00:00+00:00,KV17cvlinfo,,130
2017-03-21 14:00:00+00:00,KV17cvlinfo,,149
2017-03-21 15:00:00+00:00,KV17cvlinfo,,133
2017-03-21 16:00:00+00:00,KV17cvlinfo,,165
2017-03-21 17:00:00+00:00,KV17cvlinfo,,116
2017-03-21 18:00:00+00:00,KV17cvlinfo,,90
2017-03-21 19:00:00+00:00,KV17cvlinfo,,66
2017-03-21 20:00:00+00:00,KV17cvlinfo,,85
2017-03-21 21:00:00+00:00,KV17cvlinfo,,57
2017-03-21 22:00:00+00:00,KV17cvlinfo,,46
2017-03-21 23:00:00+00:00,KV17cvlinfo,,29
2017-03-22 00:00:00+00:00,KV17cvlinfo,,5
2017-03-22 02:00:00+00:00,KV17cvlinfo,,30
