2017-03-29 02:00:00+00:00,OVFiets,,34733
2017-03-29 03:00:00+00:00,OVFiets,,31448
2017-03-29 04:00:00+00:00,OVFiets,,32383
2017-03-29 05:00:00+00:00,OVFiets,,33924
2017-03-29 06:00:00+00:00,OVFiets,,33952
2017-03-29 07:00:00+00:00,OVFiets,,35252
2017-03-29 08:00:00+00:00,OVFiets,,34692
2017-03-29 09:00:00+00:00,OVFiets,,32320
2017-03-29 10:00:00+00:00,OVFiets,,35623
2017-03-29 11:00:00+00:00,OVFiets,,35520
2017-03-29 12:00:00+00:00,OVFiets,,34769
2017-03-29 13:00:00+00:00,OVFiets,,38261
2017-03-29 14:00:00+00:00,OVFiets,,37714
2017-03-29 15:00:00+00:00,OVFiets,,37162
2017-03-29 16:00:00+00:00,OVFiets,,34470
2017-03-29 17:00:00+00:00,OVFiets,,35488
2017-03-29 18:00:00+00:00,OVFiets,,35918
2017-03-29 19:00:00+00:00,OVFiets,,34593
2017-03-29 20:00:00+00:00,OVFiets,,38115
2017-03-29 21:00:00+00:00,OVFiets,,33820
2017-03-29 22:00:00+00:00,OVFiets,,34875
2017-03-29 23:00:00+00:00,OVFiets,,35439
2017-03-30 00:00:00+00:00,OVFiets,,36083
2017-03-30 01:00:00+00:00,OVFiets,,34889
