2017-03-08 04:00:00+00:00,InfoPlusPIS,,208
2017-03-08 05:00:00+00:00,InfoPlusPIS,,88
2017-03-08 06:00:00+00:00,InfoPlusPIS,,452
2017-03-08 07:00:00+00:00,InfoPlusPIS,,72
2017-03-08 09:00:00+00:00,InfoPlusPIS,,82
2017-03-08 10:00:00+00:00,InfoPlusPIS,,469
2017-03-08 11:00:00+00:00,InfoPlusPIS,,152
2017-03-08 12:00:00+00:00,InfoPlusPIS,,79
2017-03-08 13:00:00+00:00,InfoPlusPIS,,304
2017-03-08 14:00:00+00:00,InfoPlusPIS,,136
2017-03-08 15:00:00+00:00,InfoPlusPIS,,344
2017-03-08 16:00:00+00:00,InfoPlusPIS,,483
2017-03-08 17:00:00+00:00,InfoPlusPIS,,138
2017-03-08 18:00:00+00:00,InfoPlusPIS,,299
2017-03-08 19:00:00+00:00,InfoPlusPIS,,69
2017-03-08 20:00:00+00:00,InfoPlusPIS,,63
2017-03-08 21:00:00+00:00,InfoPlusPIS,,84
2017-03-08 22:00:00+00:00,InfoPlusPIS,,21
