2017-03-14 03:00:00+00:00,KV17cvlinfo,,695
2017-03-14 04:00:00+00:00,KV17cvlinfo,,56
2017-03-14 05:00:00+00:00,KV17cvlinfo,,104
2017-03-14 06:00:00+00:00,KV17cvlinfo,,109
2017-03-14 07:00:00+00:00,KV17cvlinfo,,112
2017-03-14 08:00:00+00:00,KV17cvlinfo,,130
2017-03-14 09:00:00+00:00,KV17cvlinfo,,106
2017-03-14 10:00:00+00:00,KV17cvlinfo,,145
2017-03-14 11:00:00+00:00,KV17cvlinfo,,98
2017-03-14 12:00:00+00:00,KV17cvlinfo,,119
2017-03-14 13:00:00+00:00,KV17cvlinfo,,111
2017-03-14 14:00:00+00:00,KV17cvlinfo,,128
2017-03-14 15:00:00+00:00,KV17cvlinfo,,119
2017-03-14 16:00:00+00:00,KV17cvlinfo,,129
2017-03-14 17:00:00+00:00,KV17cvlinfo,,110
2017-03-14 18:00:00+00:00,KV17cvlinfo,,75
2017-03-14 19:00:00+00:00,KV17cvlinfo,,59
2017-03-14 20:00:00+00:00,KV17cvlinfo,,67
2017-03-14 21:00:00+00:00,KV17cvlinfo,,65
2017-03-14 22:00:00+00:00,KV17cvlinfo,,32
2017-03-14 23:00:00+00:00,KV17cvlinfo,,32
2017-03-15 00:00:00+00:00,KV17cvlinfo,,10
