2017-03-13 03:00:00+00:00,KV17cvlinfo,,695
2017-03-13 04:00:00+00:00,KV17cvlinfo,,64
2017-03-13 05:00:00+00:00,KV17cvlinfo,,144
2017-03-13 06:00:00+00:00,KV17cvlinfo,,160
2017-03-13 07:00:00+00:00,KV17cvlinfo,,151
2017-03-13 08:00:00+00:00,KV17cvlinfo,,132
2017-03-13 09:00:00+00:00,KV17cvlinfo,,107
2017-03-13 10:00:00+00:00,KV17cvlinfo,,92
2017-03-13 11:00:00+00:00,KV17cvlinfo,,83
2017-03-13 12:00:00+00:00,KV17cvlinfo,,131
2017-03-13 13:00:00+00:00,KV17cvlinfo,,134
2017-03-13 14:00:00+00:00,KV17cvlinfo,,128
2017-03-13 15:00:00+00:00,KV17cvlinfo,,144
2017-03-13 16:00:00+00:00,KV17cvlinfo,,145
2017-03-13 17:00:00+00:00,KV17cvlinfo,,96
2017-03-13 18:00:00+00:00,KV17cvlinfo,,71
2017-03-13 19:00:00+00:00,KV17cvlinfo,,70
2017-03-13 20:00:00+00:00,KV17cvlinfo,,62
2017-03-13 21:00:00+00:00,KV17cvlinfo,,64
2017-03-13 22:00:00+00:00,KV17cvlinfo,,42
2017-03-13 23:00:00+00:00,KV17cvlinfo,,38
2017-03-14 00:00:00+00:00,KV17cvlinfo,,10
2017-03-14 02:00:00+00:00,KV17cvlinfo,,5
