2017-03-31 02:00:00+00:00,InfoPlusDVS,,1259
2017-03-31 03:00:00+00:00,InfoPlusDVS,,5050
2017-03-31 04:00:00+00:00,InfoPlusDVS,,10233
2017-03-31 05:00:00+00:00,InfoPlusDVS,,11668
2017-03-31 06:00:00+00:00,InfoPlusDVS,,11150
2017-03-31 07:00:00+00:00,InfoPlusDVS,,10402
2017-03-31 08:00:00+00:00,InfoPlusDVS,,10006
2017-03-31 09:00:00+00:00,InfoPlusDVS,,10064
2017-03-31 10:00:00+00:00,InfoPlusDVS,,10447
2017-03-31 11:00:00+00:00,InfoPlusDVS,,11245
2017-03-31 12:00:00+00:00,InfoPlusDVS,,10994
2017-03-31 13:00:00+00:00,InfoPlusDVS,,11794
2017-03-31 14:00:00+00:00,InfoPlusDVS,,12145
2017-03-31 15:00:00+00:00,InfoPlusDVS,,11816
2017-03-31 16:00:00+00:00,InfoPlusDVS,,10755
2017-03-31 17:00:00+00:00,InfoPlusDVS,,9592
2017-03-31 18:00:00+00:00,InfoPlusDVS,,8923
2017-03-31 19:00:00+00:00,InfoPlusDVS,,8614
2017-03-31 20:00:00+00:00,InfoPlusDVS,,8309
2017-03-31 21:00:00+00:00,InfoPlusDVS,,7012
2017-03-31 22:00:00+00:00,InfoPlusDVS,,4526
2017-03-31 23:00:00+00:00,InfoPlusDVS,,1265
2017-04-01 00:00:00+00:00,InfoPlusDVS,,183
2017-04-01 01:00:00+00:00,InfoPlusDVS,,60
