2017-03-20 03:00:00+00:00,DSI,AC,4
2017-03-20 03:00:00+00:00,DSI,AH,2
2017-03-20 03:00:00+00:00,DSI,AHP,1
2017-03-20 03:00:00+00:00,DSI,AHPR,2
2017-03-20 03:00:00+00:00,DSI,AHZ,4
2017-03-20 03:00:00+00:00,DSI,AKL,2
2017-03-20 03:00:00+00:00,DSI,AKM,3
2017-03-20 03:00:00+00:00,DSI,ALM,2
2017-03-20 03:00:00+00:00,DSI,ALMB,2
2017-03-20 03:00:00+00:00,DSI,ALMM,2
2017-03-20 03:00:00+00:00,DSI,ALMO,2
2017-03-20 03:00:00+00:00,DSI,ALMP,1
2017-03-20 03:00:00+00:00,DSI,AMF,2
2017-03-20 03:00:00+00:00,DSI,AMFS,2
2017-03-20 03:00:00+00:00,DSI,AML,4
2017-03-20 03:00:00+00:00,DSI,AMPO,1
2017-03-20 03:00:00+00:00,DSI,AMR,4
2017-03-20 03:00:00+00:00,DSI,AMRI,3
2017-03-20 03:00:00+00:00,DSI,AMRN,2
2017-03-20 03:00:00+00:00,DSI,ANA,4
2017-03-20 03:00:00+00:00,DSI,APD,3
2017-03-20 03:00:00+00:00,DSI,APDM,4
2017-03-20 03:00:00+00:00,DSI,APDO,1
2017-03-20 03:00:00+00:00,DSI,APG,4
2017-03-20 03:00:00+00:00,DSI,APN,3
2017-03-20 03:00:00+00:00,DSI,ARN,3
2017-03-20 03:00:00+00:00,DSI,ASA,3
2017-03-20 03:00:00+00:00,DSI,ASB,1
2017-03-20 03:00:00+00:00,DSI,ASD,4
2017-03-20 03:00:00+00:00,DSI,ASDL,4
2017-03-20 03:00:00+00:00,DSI,ASDM,3
2017-03-20 03:00:00+00:00,DSI,ASDZ,4
2017-03-20 03:00:00+00:00,DSI,ASHD,2
2017-03-20 03:00:00+00:00,DSI,ASN,1
2017-03-20 03:00:00+00:00,DSI,ASS,2
2017-03-20 03:00:00+00:00,DSI,ASSP,2
2017-03-20 03:00:00+00:00,DSI,ATN,4
2017-03-20 03:00:00+00:00,DSI,AVAT,1
2017-03-20 03:00:00+00:00,DSI,BD,2
2017-03-20 03:00:00+00:00,DSI,BDE,2
2017-03-20 03:00:00+00:00,DSI,BDG,2
2017-03-20 03:00:00+00:00,DSI,BDM,2
2017-03-20 03:00:00+00:00,DSI,BDPB,1
2017-03-20 03:00:00+00:00,DSI,BET,1
2017-03-20 03:00:00+00:00,DSI,BF,2
2017-03-20 03:00:00+00:00,DSI,BGN,3
2017-03-20 03:00:00+00:00,DSI,BHDV,2
2017-03-20 03:00:00+00:00,DSI,BHV,3
2017-03-20 03:00:00+00:00,DSI,BK,2
2017-03-20 03:00:00+00:00,DSI,BKF,2
2017-03-20 03:00:00+00:00,DSI,BKG,4
2017-03-20 03:00:00+00:00,DSI,BKL,3
2017-03-20 03:00:00+00:00,DSI,BL,2
2017-03-20 03:00:00+00:00,DSI,BLL,1
2017-03-20 03:00:00+00:00,DSI,BMN,2
2017-03-20 03:00:00+00:00,DSI,BMR,1
2017-03-20 03:00:00+00:00,DSI,BN,3
2017-03-20 03:00:00+00:00,DSI,BNC,2
2017-03-20 03:00:00+00:00,DSI,BNK,1
2017-03-20 03:00:00+00:00,DSI,BNN,4
2017-03-20 03:00:00+00:00,DSI,BNZ,2
2017-03-20 03:00:00+00:00,DSI,BP,2
2017-03-20 03:00:00+00:00,DSI,BR,3
2017-03-20 03:00:00+00:00,DSI,BRD,3
2017-03-20 03:00:00+00:00,DSI,BRN,2
2017-03-20 03:00:00+00:00,DSI,BSD,1
2017-03-20 03:00:00+00:00,DSI,BSK,1
2017-03-20 03:00:00+00:00,DSI,BSMZ,1
2017-03-20 03:00:00+00:00,DSI,BTL,2
2017-03-20 03:00:00+00:00,DSI,BV,1
2017-03-20 03:00:00+00:00,DSI,BZL,3
2017-03-20 03:00:00+00:00,DSI,CAS,2
2017-03-20 03:00:00+00:00,DSI,CK,2
2017-03-20 03:00:00+00:00,DSI,CL,2
2017-03-20 03:00:00+00:00,DSI,CO,3
2017-03-20 03:00:00+00:00,DSI,CPS,2
2017-03-20 03:00:00+00:00,DSI,CVM,1
2017-03-20 03:00:00+00:00,DSI,DA,1
2017-03-20 03:00:00+00:00,DSI,DB,1
2017-03-20 03:00:00+00:00,DSI,DDN,2
2017-03-20 03:00:00+00:00,DSI,DDR,6
2017-03-20 03:00:00+00:00,DSI,DDRS,4
2017-03-20 03:00:00+00:00,DSI,DDZD,3
2017-03-20 03:00:00+00:00,DSI,DEI,2
2017-03-20 03:00:00+00:00,DSI,DID,2
2017-03-20 03:00:00+00:00,DSI,DL,4
2017-03-20 03:00:00+00:00,DSI,DLD,4
2017-03-20 03:00:00+00:00,DSI,DLN,2
2017-03-20 03:00:00+00:00,DSI,DMN,4
2017-03-20 03:00:00+00:00,DSI,DMNZ,3
2017-03-20 03:00:00+00:00,DSI,DN,2
2017-03-20 03:00:00+00:00,DSI,DR,2
2017-03-20 03:00:00+00:00,DSI,DRH,1
2017-03-20 03:00:00+00:00,DSI,DRON,4
2017-03-20 03:00:00+00:00,DSI,DRP,3
2017-03-20 03:00:00+00:00,DSI,DT,4
2017-03-20 03:00:00+00:00,DSI,DTC,1
2017-03-20 03:00:00+00:00,DSI,DTCH,2
2017-03-20 03:00:00+00:00,DSI,DTZ,3
2017-03-20 03:00:00+00:00,DSI,DV,3
2017-03-20 03:00:00+00:00,DSI,DVC,3
2017-03-20 03:00:00+00:00,DSI,DVD,3
2017-03-20 03:00:00+00:00,DSI,DVN,2
2017-03-20 03:00:00+00:00,DSI,DVNK,2
2017-03-20 03:00:00+00:00,DSI,DWE,4
2017-03-20 03:00:00+00:00,DSI,DZ,3
2017-03-20 03:00:00+00:00,DSI,DZW,3
2017-03-20 03:00:00+00:00,DSI,EC,1
2017-03-20 03:00:00+00:00,DSI,ED,2
2017-03-20 03:00:00+00:00,DSI,EDC,2
2017-03-20 03:00:00+00:00,DSI,EDN,2
2017-03-20 03:00:00+00:00,DSI,EGH,2
2017-03-20 03:00:00+00:00,DSI,EGHM,4
2017-03-20 03:00:00+00:00,DSI,EHS,2
2017-03-20 03:00:00+00:00,DSI,EHV,3
2017-03-20 03:00:00+00:00,DSI,EKZ,2
2017-03-20 03:00:00+00:00,DSI,EML,3
2017-03-20 03:00:00+00:00,DSI,EMN,1
2017-03-20 03:00:00+00:00,DSI,EMNZ,3
2017-03-20 03:00:00+00:00,DSI,ES,4
2017-03-20 03:00:00+00:00,DSI,ESE,4
2017-03-20 03:00:00+00:00,DSI,ESK,2
2017-03-20 03:00:00+00:00,DSI,EST,2
2017-03-20 03:00:00+00:00,DSI,ETN,2
2017-03-20 03:00:00+00:00,DSI,FN,1
2017-03-20 03:00:00+00:00,DSI,FWD,2
2017-03-20 03:00:00+00:00,DSI,GBG,3
2017-03-20 03:00:00+00:00,DSI,GBR,3
2017-03-20 03:00:00+00:00,DSI,GD,2
2017-03-20 03:00:00+00:00,DSI,GDG,2
2017-03-20 03:00:00+00:00,DSI,GDM,4
2017-03-20 03:00:00+00:00,DSI,GDR,2
2017-03-20 03:00:00+00:00,DSI,GERP,5
2017-03-20 03:00:00+00:00,DSI,GK,1
2017-03-20 03:00:00+00:00,DSI,GLN,2
2017-03-20 03:00:00+00:00,DSI,GN,3
2017-03-20 03:00:00+00:00,DSI,GND,2
2017-03-20 03:00:00+00:00,DSI,GNN,1
2017-03-20 03:00:00+00:00,DSI,GO,2
2017-03-20 03:00:00+00:00,DSI,GP,3
2017-03-20 03:00:00+00:00,DSI,GR,2
2017-03-20 03:00:00+00:00,DSI,GS,4
2017-03-20 03:00:00+00:00,DSI,GV,2
2017-03-20 03:00:00+00:00,DSI,GVC,2
2017-03-20 03:00:00+00:00,DSI,GVM,2
2017-03-20 03:00:00+00:00,DSI,GVMW,1
2017-03-20 03:00:00+00:00,DSI,GW,1
2017-03-20 03:00:00+00:00,DSI,GZ,1
2017-03-20 03:00:00+00:00,DSI,HAD,2
2017-03-20 03:00:00+00:00,DSI,HB,2
2017-03-20 03:00:00+00:00,DSI,HBZM,4
2017-03-20 03:00:00+00:00,DSI,HD,2
2017-03-20 03:00:00+00:00,DSI,HDB,1
2017-03-20 03:00:00+00:00,DSI,HDE,2
2017-03-20 03:00:00+00:00,DSI,HDG,2
2017-03-20 03:00:00+00:00,DSI,HDR,2
2017-03-20 03:00:00+00:00,DSI,HDRZ,1
2017-03-20 03:00:00+00:00,DSI,HFD,4
2017-03-20 03:00:00+00:00,DSI,HGL,2
2017-03-20 03:00:00+00:00,DSI,HGLG,3
2017-03-20 03:00:00+00:00,DSI,HGLO,2
2017-03-20 03:00:00+00:00,DSI,HGV,2
2017-03-20 03:00:00+00:00,DSI,HGZ,3
2017-03-20 03:00:00+00:00,DSI,HIL,2
2017-03-20 03:00:00+00:00,DSI,HK,1
2017-03-20 03:00:00+00:00,DSI,HKS,3
2017-03-20 03:00:00+00:00,DSI,HLD,4
2017-03-20 03:00:00+00:00,DSI,HLDS,2
2017-03-20 03:00:00+00:00,DSI,HLG,2
2017-03-20 03:00:00+00:00,DSI,HLGH,3
2017-03-20 03:00:00+00:00,DSI,HLM,2
2017-03-20 03:00:00+00:00,DSI,HLMS,2
2017-03-20 03:00:00+00:00,DSI,HLO,4
2017-03-20 03:00:00+00:00,DSI,HM,2
2017-03-20 03:00:00+00:00,DSI,HMBH,2
2017-03-20 03:00:00+00:00,DSI,HMBV,2
2017-03-20 03:00:00+00:00,DSI,HMH,2
2017-03-20 03:00:00+00:00,DSI,HMN,3
2017-03-20 03:00:00+00:00,DSI,HN,1
2017-03-20 03:00:00+00:00,DSI,HNK,3
2017-03-20 03:00:00+00:00,DSI,HNO,4
2017-03-20 03:00:00+00:00,DSI,HNP,1
2017-03-20 03:00:00+00:00,DSI,HON,2
2017-03-20 03:00:00+00:00,DSI,HOR,4
2017-03-20 03:00:00+00:00,DSI,HR,2
2017-03-20 03:00:00+00:00,DSI,HRL,4
2017-03-20 03:00:00+00:00,DSI,HRLK,3
2017-03-20 03:00:00+00:00,DSI,HRLW,2
2017-03-20 03:00:00+00:00,DSI,HRN,2
2017-03-20 03:00:00+00:00,DSI,HRT,2
2017-03-20 03:00:00+00:00,DSI,HT,2
2017-03-20 03:00:00+00:00,DSI,HTN,1
2017-03-20 03:00:00+00:00,DSI,HTNC,1
2017-03-20 03:00:00+00:00,DSI,HTO,3
2017-03-20 03:00:00+00:00,DSI,HVL,2
2017-03-20 03:00:00+00:00,DSI,HVS,3
2017-03-20 03:00:00+00:00,DSI,HVSM,2
2017-03-20 03:00:00+00:00,DSI,HVSP,2
2017-03-20 03:00:00+00:00,DSI,HWD,2
2017-03-20 03:00:00+00:00,DSI,HWZB,2
2017-03-20 03:00:00+00:00,DSI,HZE,4
2017-03-20 03:00:00+00:00,DSI,IJT,2
2017-03-20 03:00:00+00:00,DSI,KBD,1
2017-03-20 03:00:00+00:00,DSI,KBK,1
2017-03-20 03:00:00+00:00,DSI,KLP,2
2017-03-20 03:00:00+00:00,DSI,KMA,3
2017-03-20 03:00:00+00:00,DSI,KMR,2
2017-03-20 03:00:00+00:00,DSI,KMW,3
2017-03-20 03:00:00+00:00,DSI,KPN,3
2017-03-20 03:00:00+00:00,DSI,KPNZ,2
2017-03-20 03:00:00+00:00,DSI,KRD,1
2017-03-20 03:00:00+00:00,DSI,KRG,4
2017-03-20 03:00:00+00:00,DSI,KTR,4
2017-03-20 03:00:00+00:00,DSI,KW,4
2017-03-20 03:00:00+00:00,DSI,KZ,4
2017-03-20 03:00:00+00:00,DSI,LAA,3
2017-03-20 03:00:00+00:00,DSI,LC,3
2017-03-20 03:00:00+00:00,DSI,LDL,3
2017-03-20 03:00:00+00:00,DSI,LDM,4
2017-03-20 03:00:00+00:00,DSI,LEDN,4
2017-03-20 03:00:00+00:00,DSI,LG,2
2017-03-20 03:00:00+00:00,DSI,LLS,2
2017-03-20 03:00:00+00:00,DSI,LP,2
2017-03-20 03:00:00+00:00,DSI,LTN,3
2017-03-20 03:00:00+00:00,DSI,LTV,1
2017-03-20 03:00:00+00:00,DSI,LUT,2
2017-03-20 03:00:00+00:00,DSI,LW,2
2017-03-20 03:00:00+00:00,DSI,LWC,1
2017-03-20 03:00:00+00:00,DSI,MAS,2
2017-03-20 03:00:00+00:00,DSI,MDB,2
2017-03-20 03:00:00+00:00,DSI,MES,2
2017-03-20 03:00:00+00:00,DSI,MG,2
2017-03-20 03:00:00+00:00,DSI,MMLH,2
2017-03-20 03:00:00+00:00,DSI,MP,3
2017-03-20 03:00:00+00:00,DSI,MRB,3
2017-03-20 03:00:00+00:00,DSI,MRN,2
2017-03-20 03:00:00+00:00,DSI,MSS,2
2017-03-20 03:00:00+00:00,DSI,MSW,2
2017-03-20 03:00:00+00:00,DSI,MT,2
2017-03-20 03:00:00+00:00,DSI,MTH,2
2017-03-20 03:00:00+00:00,DSI,MTN,3
2017-03-20 03:00:00+00:00,DSI,MTR,2
2017-03-20 03:00:00+00:00,DSI,MZ,3
2017-03-20 03:00:00+00:00,DSI,NA,3
2017-03-20 03:00:00+00:00,DSI,NDB,2
2017-03-20 03:00:00+00:00,DSI,NH,4
2017-03-20 03:00:00+00:00,DSI,NKK,3
2017-03-20 03:00:00+00:00,DSI,NM,1
2017-03-20 03:00:00+00:00,DSI,NMD,2
2017-03-20 03:00:00+00:00,DSI,NMGO,1
2017-03-20 03:00:00+00:00,DSI,NMH,4
2017-03-20 03:00:00+00:00,DSI,NML,2
2017-03-20 03:00:00+00:00,DSI,NS,2
2017-03-20 03:00:00+00:00,DSI,NSCH,2
2017-03-20 03:00:00+00:00,DSI,NVD,4
2017-03-20 03:00:00+00:00,DSI,NVP,3
2017-03-20 03:00:00+00:00,DSI,NWK,3
2017-03-20 03:00:00+00:00,DSI,NWL,3
2017-03-20 03:00:00+00:00,DSI,O,1
2017-03-20 03:00:00+00:00,DSI,OBD,4
2017-03-20 03:00:00+00:00,DSI,ODB,4
2017-03-20 03:00:00+00:00,DSI,ODZ,2
2017-03-20 03:00:00+00:00,DSI,OMN,1
2017-03-20 03:00:00+00:00,DSI,OP,2
2017-03-20 03:00:00+00:00,DSI,OST,2
2017-03-20 03:00:00+00:00,DSI,OT,3
2017-03-20 03:00:00+00:00,DSI,OTB,4
2017-03-20 03:00:00+00:00,DSI,OVN,3
2017-03-20 03:00:00+00:00,DSI,OW,2
2017-03-20 03:00:00+00:00,DSI,PMO,3
2017-03-20 03:00:00+00:00,DSI,PMR,2
2017-03-20 03:00:00+00:00,DSI,PMW,2
2017-03-20 03:00:00+00:00,DSI,PT,4
2017-03-20 03:00:00+00:00,DSI,RAI,2
2017-03-20 03:00:00+00:00,DSI,RAT,4
2017-03-20 03:00:00+00:00,DSI,RB,1
2017-03-20 03:00:00+00:00,DSI,RD,4
2017-03-20 03:00:00+00:00,DSI,RH,2
2017-03-20 03:00:00+00:00,DSI,RHN,4
2017-03-20 03:00:00+00:00,DSI,RL,1
2017-03-20 03:00:00+00:00,DSI,RLB,4
2017-03-20 03:00:00+00:00,DSI,RM,3
2017-03-20 03:00:00+00:00,DSI,RS,1
2017-03-20 03:00:00+00:00,DSI,RSD,2
2017-03-20 03:00:00+00:00,DSI,RSN,2
2017-03-20 03:00:00+00:00,DSI,RSW,4
2017-03-20 03:00:00+00:00,DSI,RTA,2
2017-03-20 03:00:00+00:00,DSI,RTB,4
2017-03-20 03:00:00+00:00,DSI,RTD,4
2017-03-20 03:00:00+00:00,DSI,RTN,2
2017-03-20 03:00:00+00:00,DSI,RTZ,4
2017-03-20 03:00:00+00:00,DSI,RV,2
2017-03-20 03:00:00+00:00,DSI,RVS,1
2017-03-20 03:00:00+00:00,DSI,SBK,2
2017-03-20 03:00:00+00:00,DSI,SD,2
2017-03-20 03:00:00+00:00,DSI,SDA,1
2017-03-20 03:00:00+00:00,DSI,SDM,2
2017-03-20 03:00:00+00:00,DSI,SDT,2
2017-03-20 03:00:00+00:00,DSI,SDTB,2
2017-03-20 03:00:00+00:00,DSI,SGL,1
2017-03-20 03:00:00+00:00,DSI,SGN,3
2017-03-20 03:00:00+00:00,DSI,SHL,5
2017-03-20 03:00:00+00:00,DSI,SK,1
2017-03-20 03:00:00+00:00,DSI,SKND,2
2017-03-20 03:00:00+00:00,DSI,SM,1
2017-03-20 03:00:00+00:00,DSI,SN,2
2017-03-20 03:00:00+00:00,DSI,SOG,2
2017-03-20 03:00:00+00:00,DSI,SPM,3
2017-03-20 03:00:00+00:00,DSI,SPTN,1
2017-03-20 03:00:00+00:00,DSI,SPTZ,2
2017-03-20 03:00:00+00:00,DSI,SRN,2
2017-03-20 03:00:00+00:00,DSI,SSH,2
2017-03-20 03:00:00+00:00,DSI,ST,2
2017-03-20 03:00:00+00:00,DSI,STD,3
2017-03-20 03:00:00+00:00,DSI,STM,4
2017-03-20 03:00:00+00:00,DSI,STV,2
2017-03-20 03:00:00+00:00,DSI,STZ,2
2017-03-20 03:00:00+00:00,DSI,SWD,2
2017-03-20 03:00:00+00:00,DSI,SWK,3
2017-03-20 03:00:00+00:00,DSI,TB,2
2017-03-20 03:00:00+00:00,DSI,TBG,4
2017-03-20 03:00:00+00:00,DSI,TBR,3
2017-03-20 03:00:00+00:00,DSI,TBU,2
2017-03-20 03:00:00+00:00,DSI,TG,2
2017-03-20 03:00:00+00:00,DSI,TL,2
2017-03-20 03:00:00+00:00,DSI,TPSW,1
2017-03-20 03:00:00+00:00,DSI,TWL,3
2017-03-20 03:00:00+00:00,DSI,UHM,3
2017-03-20 03:00:00+00:00,DSI,UHZ,1
2017-03-20 03:00:00+00:00,DSI,UST,1
2017-03-20 03:00:00+00:00,DSI,UT,4
2017-03-20 03:00:00+00:00,DSI,UTG,2
2017-03-20 03:00:00+00:00,DSI,UTLN,2
2017-03-20 03:00:00+00:00,DSI,UTLR,2
2017-03-20 03:00:00+00:00,DSI,UTM,2
2017-03-20 03:00:00+00:00,DSI,UTO,3
2017-03-20 03:00:00+00:00,DSI,UTT,2
2017-03-20 03:00:00+00:00,DSI,UTVR,4
2017-03-20 03:00:00+00:00,DSI,UTZL,2
2017-03-20 03:00:00+00:00,DSI,VB,1
2017-03-20 03:00:00+00:00,DSI,VD,1
2017-03-20 03:00:00+00:00,DSI,VDG,4
2017-03-20 03:00:00+00:00,DSI,VDL,1
2017-03-20 03:00:00+00:00,DSI,VDM,1
2017-03-20 03:00:00+00:00,DSI,VDO,1
2017-03-20 03:00:00+00:00,DSI,VDW,3
2017-03-20 03:00:00+00:00,DSI,VEM,4
2017-03-20 03:00:00+00:00,DSI,VG,2
2017-03-20 03:00:00+00:00,DSI,VH,4
2017-03-20 03:00:00+00:00,DSI,VHP,2
2017-03-20 03:00:00+00:00,DSI,VK,2
2017-03-20 03:00:00+00:00,DSI,VL,4
2017-03-20 03:00:00+00:00,DSI,VLB,3
2017-03-20 03:00:00+00:00,DSI,VNDC,2
2017-03-20 03:00:00+00:00,DSI,VNDW,2
2017-03-20 03:00:00+00:00,DSI,VP,4
2017-03-20 03:00:00+00:00,DSI,VRY,2
2017-03-20 03:00:00+00:00,DSI,VS,1
2017-03-20 03:00:00+00:00,DSI,VSS,2
2017-03-20 03:00:00+00:00,DSI,VST,2
2017-03-20 03:00:00+00:00,DSI,VSV,2
2017-03-20 03:00:00+00:00,DSI,VTN,2
2017-03-20 03:00:00+00:00,DSI,VZ,4
2017-03-20 03:00:00+00:00,DSI,WAD,3
2017-03-20 03:00:00+00:00,DSI,WADN,2
2017-03-20 03:00:00+00:00,DSI,WC,4
2017-03-20 03:00:00+00:00,DSI,WD,1
2017-03-20 03:00:00+00:00,DSI,WDN,1
2017-03-20 03:00:00+00:00,DSI,WF,4
2017-03-20 03:00:00+00:00,DSI,WFM,4
2017-03-20 03:00:00+00:00,DSI,WH,1
2017-03-20 03:00:00+00:00,DSI,WK,3
2017-03-20 03:00:00+00:00,DSI,WL,1
2017-03-20 03:00:00+00:00,DSI,WM,4
2017-03-20 03:00:00+00:00,DSI,WP,4
2017-03-20 03:00:00+00:00,DSI,WS,2
2017-03-20 03:00:00+00:00,DSI,WSM,1
2017-03-20 03:00:00+00:00,DSI,WT,1
2017-03-20 03:00:00+00:00,DSI,WTV,3
2017-03-20 03:00:00+00:00,DSI,WV,4
2017-03-20 03:00:00+00:00,DSI,WW,3
2017-03-20 03:00:00+00:00,DSI,WWW,2
2017-03-20 03:00:00+00:00,DSI,WZ,2
2017-03-20 03:00:00+00:00,DSI,YPB,2
2017-03-20 03:00:00+00:00,DSI,ZA,1
2017-03-20 03:00:00+00:00,DSI,ZB,1
2017-03-20 03:00:00+00:00,DSI,ZBM,1
2017-03-20 03:00:00+00:00,DSI,ZD,2
2017-03-20 03:00:00+00:00,DSI,ZDK,1
2017-03-20 03:00:00+00:00,DSI,ZH,3
2017-03-20 03:00:00+00:00,DSI,ZL,1
2017-03-20 03:00:00+00:00,DSI,ZLW,2
2017-03-20 03:00:00+00:00,DSI,ZP,3
2017-03-20 03:00:00+00:00,DSI,ZTM,1
2017-03-20 03:00:00+00:00,DSI,ZTMO,3
2017-03-20 03:00:00+00:00,DSI,ZV,2
2017-03-20 03:00:00+00:00,DSI,ZVB,3
2017-03-20 03:00:00+00:00,DSI,ZVT,2
2017-03-20 03:00:00+00:00,DSI,ZWD,2
2017-03-20 03:00:00+00:00,DSI,ZZS,1
2017-03-20 04:00:00+00:00,DSI,AC,5
2017-03-20 04:00:00+00:00,DSI,AH,6
2017-03-20 04:00:00+00:00,DSI,AHP,5
2017-03-20 04:00:00+00:00,DSI,AHPR,2
2017-03-20 04:00:00+00:00,DSI,AHZ,5
2017-03-20 04:00:00+00:00,DSI,AKL,6
2017-03-20 04:00:00+00:00,DSI,AKM,6
2017-03-20 04:00:00+00:00,DSI,ALM,3
2017-03-20 04:00:00+00:00,DSI,ALMB,3
2017-03-20 04:00:00+00:00,DSI,ALMM,6
2017-03-20 04:00:00+00:00,DSI,ALMO,5
2017-03-20 04:00:00+00:00,DSI,ALMP,4
2017-03-20 04:00:00+00:00,DSI,AMF,2
2017-03-20 04:00:00+00:00,DSI,AMFS,2
2017-03-20 04:00:00+00:00,DSI,AML,5
2017-03-20 04:00:00+00:00,DSI,AMPO,3
2017-03-20 04:00:00+00:00,DSI,AMR,5
2017-03-20 04:00:00+00:00,DSI,AMRI,6
2017-03-20 04:00:00+00:00,DSI,AMRN,4
2017-03-20 04:00:00+00:00,DSI,ANA,5
2017-03-20 04:00:00+00:00,DSI,APD,6
2017-03-20 04:00:00+00:00,DSI,APDM,4
2017-03-20 04:00:00+00:00,DSI,APDO,3
2017-03-20 04:00:00+00:00,DSI,APG,5
2017-03-20 04:00:00+00:00,DSI,APN,3
2017-03-20 04:00:00+00:00,DSI,ARN,5
2017-03-20 04:00:00+00:00,DSI,ASA,5
2017-03-20 04:00:00+00:00,DSI,ASB,3
2017-03-20 04:00:00+00:00,DSI,ASD,4
2017-03-20 04:00:00+00:00,DSI,ASDL,5
2017-03-20 04:00:00+00:00,DSI,ASDM,6
2017-03-20 04:00:00+00:00,DSI,ASDZ,4
2017-03-20 04:00:00+00:00,DSI,ASHD,6
2017-03-20 04:00:00+00:00,DSI,ASN,5
2017-03-20 04:00:00+00:00,DSI,ASS,6
2017-03-20 04:00:00+00:00,DSI,ASSP,3
2017-03-20 04:00:00+00:00,DSI,ATN,5
2017-03-20 04:00:00+00:00,DSI,AVAT,3
2017-03-20 04:00:00+00:00,DSI,BD,2
2017-03-20 04:00:00+00:00,DSI,BDE,2
2017-03-20 04:00:00+00:00,DSI,BDG,2
2017-03-20 04:00:00+00:00,DSI,BDM,3
2017-03-20 04:00:00+00:00,DSI,BDPB,3
2017-03-20 04:00:00+00:00,DSI,BET,4
2017-03-20 04:00:00+00:00,DSI,BF,3
2017-03-20 04:00:00+00:00,DSI,BGN,3
2017-03-20 04:00:00+00:00,DSI,BHDV,3
2017-03-20 04:00:00+00:00,DSI,BHV,5
2017-03-20 04:00:00+00:00,DSI,BK,6
2017-03-20 04:00:00+00:00,DSI,BKF,3
2017-03-20 04:00:00+00:00,DSI,BKG,5
2017-03-20 04:00:00+00:00,DSI,BKL,5
2017-03-20 04:00:00+00:00,DSI,BL,2
2017-03-20 04:00:00+00:00,DSI,BLL,3
2017-03-20 04:00:00+00:00,DSI,BMN,2
2017-03-20 04:00:00+00:00,DSI,BMR,3
2017-03-20 04:00:00+00:00,DSI,BN,5
2017-03-20 04:00:00+00:00,DSI,BNC,3
2017-03-20 04:00:00+00:00,DSI,BNK,4
2017-03-20 04:00:00+00:00,DSI,BNN,5
2017-03-20 04:00:00+00:00,DSI,BNZ,2
2017-03-20 04:00:00+00:00,DSI,BP,2
2017-03-20 04:00:00+00:00,DSI,BR,4
2017-03-20 04:00:00+00:00,DSI,BRD,2
2017-03-20 04:00:00+00:00,DSI,BRN,3
2017-03-20 04:00:00+00:00,DSI,BSD,3
2017-03-20 04:00:00+00:00,DSI,BSK,3
2017-03-20 04:00:00+00:00,DSI,BSMZ,3
2017-03-20 04:00:00+00:00,DSI,BTL,5
2017-03-20 04:00:00+00:00,DSI,BV,3
2017-03-20 04:00:00+00:00,DSI,BZL,5
2017-03-20 04:00:00+00:00,DSI,CAS,4
2017-03-20 04:00:00+00:00,DSI,CK,3
2017-03-20 04:00:00+00:00,DSI,CL,6
2017-03-20 04:00:00+00:00,DSI,CO,5
2017-03-20 04:00:00+00:00,DSI,CPS,6
2017-03-20 04:00:00+00:00,DSI,CVM,3
2017-03-20 04:00:00+00:00,DSI,DA,3
2017-03-20 04:00:00+00:00,DSI,DB,3
2017-03-20 04:00:00+00:00,DSI,DDN,3
2017-03-20 04:00:00+00:00,DSI,DDR,5
2017-03-20 04:00:00+00:00,DSI,DDRS,5
2017-03-20 04:00:00+00:00,DSI,DDZD,5
2017-03-20 04:00:00+00:00,DSI,DEI,2
2017-03-20 04:00:00+00:00,DSI,DID,2
2017-03-20 04:00:00+00:00,DSI,DL,4
2017-03-20 04:00:00+00:00,DSI,DLD,4
2017-03-20 04:00:00+00:00,DSI,DLN,4
2017-03-20 04:00:00+00:00,DSI,DMN,5
2017-03-20 04:00:00+00:00,DSI,DMNZ,6
2017-03-20 04:00:00+00:00,DSI,DN,3
2017-03-20 04:00:00+00:00,DSI,DR,2
2017-03-20 04:00:00+00:00,DSI,DRH,3
2017-03-20 04:00:00+00:00,DSI,DRON,4
2017-03-20 04:00:00+00:00,DSI,DRP,3
2017-03-20 04:00:00+00:00,DSI,DT,5
2017-03-20 04:00:00+00:00,DSI,DTC,3
2017-03-20 04:00:00+00:00,DSI,DTCH,2
2017-03-20 04:00:00+00:00,DSI,DTZ,4
2017-03-20 04:00:00+00:00,DSI,DV,5
2017-03-20 04:00:00+00:00,DSI,DVC,3
2017-03-20 04:00:00+00:00,DSI,DVD,4
2017-03-20 04:00:00+00:00,DSI,DVN,2
2017-03-20 04:00:00+00:00,DSI,DVNK,3
2017-03-20 04:00:00+00:00,DSI,DWE,4
2017-03-20 04:00:00+00:00,DSI,DZ,5
2017-03-20 04:00:00+00:00,DSI,DZW,6
2017-03-20 04:00:00+00:00,DSI,EC,3
2017-03-20 04:00:00+00:00,DSI,ED,3
2017-03-20 04:00:00+00:00,DSI,EDC,2
2017-03-20 04:00:00+00:00,DSI,EDN,2
2017-03-20 04:00:00+00:00,DSI,EGH,6
2017-03-20 04:00:00+00:00,DSI,EGHM,4
2017-03-20 04:00:00+00:00,DSI,EHS,6
2017-03-20 04:00:00+00:00,DSI,EHV,5
2017-03-20 04:00:00+00:00,DSI,EKZ,2
2017-03-20 04:00:00+00:00,DSI,EML,5
2017-03-20 04:00:00+00:00,DSI,EMN,3
2017-03-20 04:00:00+00:00,DSI,EMNZ,6
