2017-03-03 03:00:00+00:00,ArNuRIT,,88
2017-03-03 04:00:00+00:00,ArNuRIT,,288
2017-03-03 05:00:00+00:00,ArNuRIT,,707
2017-03-03 06:00:00+00:00,ArNuRIT,,885
2017-03-03 07:00:00+00:00,ArNuRIT,,949
2017-03-03 08:00:00+00:00,ArNuRIT,,879
2017-03-03 09:00:00+00:00,ArNuRIT,,757
2017-03-03 10:00:00+00:00,ArNuRIT,,784
2017-03-03 11:00:00+00:00,ArNuRIT,,786
2017-03-03 12:00:00+00:00,ArNuRIT,,809
2017-03-03 13:00:00+00:00,ArNuRIT,,803
2017-03-03 14:00:00+00:00,ArNuRIT,,783
2017-03-03 15:00:00+00:00,ArNuRIT,,878
2017-03-03 16:00:00+00:00,ArNuRIT,,985
2017-03-03 17:00:00+00:00,ArNuRIT,,1034
2017-03-03 18:00:00+00:00,ArNuRIT,,960
2017-03-03 19:00:00+00:00,ArNuRIT,,859
2017-03-03 20:00:00+00:00,ArNuRIT,,744
2017-03-03 21:00:00+00:00,ArNuRIT,,710
2017-03-03 22:00:00+00:00,ArNuRIT,,674
2017-03-03 23:00:00+00:00,ArNuRIT,,493
2017-03-04 00:00:00+00:00,ArNuRIT,,155
2017-03-04 01:00:00+00:00,ArNuRIT,,46
2017-03-04 02:00:00+00:00,ArNuRIT,,31
