2017-03-22 03:00:00+00:00,DSI,AC,1
2017-03-22 03:00:00+00:00,DSI,AH,3
2017-03-22 03:00:00+00:00,DSI,AHP,3
2017-03-22 03:00:00+00:00,DSI,AHPR,4
2017-03-22 03:00:00+00:00,DSI,AHZ,2
2017-03-22 03:00:00+00:00,DSI,AKL,4
2017-03-22 03:00:00+00:00,DSI,AKM,3
2017-03-22 03:00:00+00:00,DSI,ALM,2
2017-03-22 03:00:00+00:00,DSI,ALMB,3
2017-03-22 03:00:00+00:00,DSI,ALMM,4
2017-03-22 03:00:00+00:00,DSI,ALMO,3
2017-03-22 03:00:00+00:00,DSI,ALMP,4
2017-03-22 03:00:00+00:00,DSI,AMF,5
2017-03-22 03:00:00+00:00,DSI,AMFS,3
2017-03-22 03:00:00+00:00,DSI,AML,2
2017-03-22 03:00:00+00:00,DSI,AMPO,2
2017-03-22 03:00:00+00:00,DSI,AMR,2
2017-03-22 03:00:00+00:00,DSI,AMRI,2
2017-03-22 03:00:00+00:00,DSI,AMRN,4
2017-03-22 03:00:00+00:00,DSI,ANA,1
2017-03-22 03:00:00+00:00,DSI,APD,1
2017-03-22 03:00:00+00:00,DSI,APDM,4
2017-03-22 03:00:00+00:00,DSI,APDO,4
2017-03-22 03:00:00+00:00,DSI,APG,4
2017-03-22 03:00:00+00:00,DSI,APN,2
2017-03-22 03:00:00+00:00,DSI,ARN,4
2017-03-22 03:00:00+00:00,DSI,ASA,2
2017-03-22 03:00:00+00:00,DSI,ASB,2
2017-03-22 03:00:00+00:00,DSI,ASD,2
2017-03-22 03:00:00+00:00,DSI,ASDL,3
2017-03-22 03:00:00+00:00,DSI,ASDM,4
2017-03-22 03:00:00+00:00,DSI,ASDZ,3
2017-03-22 03:00:00+00:00,DSI,ASHD,2
2017-03-22 03:00:00+00:00,DSI,ASN,2
2017-03-22 03:00:00+00:00,DSI,ASS,3
2017-03-22 03:00:00+00:00,DSI,ASSP,3
2017-03-22 03:00:00+00:00,DSI,ATN,3
2017-03-22 03:00:00+00:00,DSI,AVAT,3
2017-03-22 03:00:00+00:00,DSI,BD,2
2017-03-22 03:00:00+00:00,DSI,BDE,2
2017-03-22 03:00:00+00:00,DSI,BDG,2
2017-03-22 03:00:00+00:00,DSI,BDM,2
2017-03-22 03:00:00+00:00,DSI,BDPB,2
2017-03-22 03:00:00+00:00,DSI,BET,4
2017-03-22 03:00:00+00:00,DSI,BF,4
2017-03-22 03:00:00+00:00,DSI,BGN,3
2017-03-22 03:00:00+00:00,DSI,BHDV,1
2017-03-22 03:00:00+00:00,DSI,BHV,3
2017-03-22 03:00:00+00:00,DSI,BK,2
2017-03-22 03:00:00+00:00,DSI,BKF,4
2017-03-22 03:00:00+00:00,DSI,BKG,4
2017-03-22 03:00:00+00:00,DSI,BKL,3
2017-03-22 03:00:00+00:00,DSI,BL,1
2017-03-22 03:00:00+00:00,DSI,BLL,1
2017-03-22 03:00:00+00:00,DSI,BMN,3
2017-03-22 03:00:00+00:00,DSI,BMR,2
2017-03-22 03:00:00+00:00,DSI,BN,2
2017-03-22 03:00:00+00:00,DSI,BNC,4
2017-03-22 03:00:00+00:00,DSI,BNK,3
2017-03-22 03:00:00+00:00,DSI,BNN,2
2017-03-22 03:00:00+00:00,DSI,BNZ,3
2017-03-22 03:00:00+00:00,DSI,BP,4
2017-03-22 03:00:00+00:00,DSI,BR,3
2017-03-22 03:00:00+00:00,DSI,BRD,3
2017-03-22 03:00:00+00:00,DSI,BRN,3
2017-03-22 03:00:00+00:00,DSI,BSD,3
2017-03-22 03:00:00+00:00,DSI,BSK,2
2017-03-22 03:00:00+00:00,DSI,BSMZ,4
2017-03-22 03:00:00+00:00,DSI,BTL,3
2017-03-22 03:00:00+00:00,DSI,BV,2
2017-03-22 03:00:00+00:00,DSI,BZL,3
2017-03-22 03:00:00+00:00,DSI,CAS,2
2017-03-22 03:00:00+00:00,DSI,CK,3
2017-03-22 03:00:00+00:00,DSI,CL,3
2017-03-22 03:00:00+00:00,DSI,CO,4
2017-03-22 03:00:00+00:00,DSI,CPS,2
2017-03-22 03:00:00+00:00,DSI,CVM,3
2017-03-22 03:00:00+00:00,DSI,DA,2
2017-03-22 03:00:00+00:00,DSI,DB,4
2017-03-22 03:00:00+00:00,DSI,DDN,2
2017-03-22 03:00:00+00:00,DSI,DDR,4
2017-03-22 03:00:00+00:00,DSI,DDRS,2
2017-03-22 03:00:00+00:00,DSI,DDZD,3
2017-03-22 03:00:00+00:00,DSI,DEI,4
2017-03-22 03:00:00+00:00,DSI,DID,2
2017-03-22 03:00:00+00:00,DSI,DL,3
2017-03-22 03:00:00+00:00,DSI,DLD,3
2017-03-22 03:00:00+00:00,DSI,DLN,3
2017-03-22 03:00:00+00:00,DSI,DMN,3
2017-03-22 03:00:00+00:00,DSI,DMNZ,4
2017-03-22 03:00:00+00:00,DSI,DN,4
2017-03-22 03:00:00+00:00,DSI,DR,3
2017-03-22 03:00:00+00:00,DSI,DRH,2
2017-03-22 03:00:00+00:00,DSI,DRON,3
2017-03-22 03:00:00+00:00,DSI,DRP,4
2017-03-22 03:00:00+00:00,DSI,DT,3
2017-03-22 03:00:00+00:00,DSI,DTC,4
2017-03-22 03:00:00+00:00,DSI,DTCH,1
2017-03-22 03:00:00+00:00,DSI,DTZ,3
2017-03-22 03:00:00+00:00,DSI,DV,4
2017-03-22 03:00:00+00:00,DSI,DVC,4
2017-03-22 03:00:00+00:00,DSI,DVD,4
2017-03-22 03:00:00+00:00,DSI,DVN,3
2017-03-22 03:00:00+00:00,DSI,DVNK,4
2017-03-22 03:00:00+00:00,DSI,DWE,3
2017-03-22 03:00:00+00:00,DSI,DZ,3
2017-03-22 03:00:00+00:00,DSI,DZW,2
2017-03-22 03:00:00+00:00,DSI,EC,2
2017-03-22 03:00:00+00:00,DSI,ED,3
2017-03-22 03:00:00+00:00,DSI,EDC,4
2017-03-22 03:00:00+00:00,DSI,EDN,2
2017-03-22 03:00:00+00:00,DSI,EGH,3
2017-03-22 03:00:00+00:00,DSI,EGHM,3
2017-03-22 03:00:00+00:00,DSI,EHS,3
2017-03-22 03:00:00+00:00,DSI,EHV,4
2017-03-22 03:00:00+00:00,DSI,EKZ,4
2017-03-22 03:00:00+00:00,DSI,EML,2
2017-03-22 03:00:00+00:00,DSI,EMN,4
2017-03-22 03:00:00+00:00,DSI,EMNZ,3
2017-03-22 03:00:00+00:00,DSI,ES,3
2017-03-22 03:00:00+00:00,DSI,ESE,3
2017-03-22 03:00:00+00:00,DSI,ESK,4
2017-03-22 03:00:00+00:00,DSI,EST,2
2017-03-22 03:00:00+00:00,DSI,ETN,4
2017-03-22 03:00:00+00:00,DSI,FN,1
2017-03-22 03:00:00+00:00,DSI,FWD,4
2017-03-22 03:00:00+00:00,DSI,GBG,2
2017-03-22 03:00:00+00:00,DSI,GBR,4
2017-03-22 03:00:00+00:00,DSI,GD,4
2017-03-22 03:00:00+00:00,DSI,GDG,2
2017-03-22 03:00:00+00:00,DSI,GDM,3
2017-03-22 03:00:00+00:00,DSI,GDR,3
2017-03-22 03:00:00+00:00,DSI,GERP,3
2017-03-22 03:00:00+00:00,DSI,GK,3
2017-03-22 03:00:00+00:00,DSI,GLN,4
2017-03-22 03:00:00+00:00,DSI,GN,4
2017-03-22 03:00:00+00:00,DSI,GND,1
2017-03-22 03:00:00+00:00,DSI,GNN,4
2017-03-22 03:00:00+00:00,DSI,GO,3
2017-03-22 03:00:00+00:00,DSI,GP,3
2017-03-22 03:00:00+00:00,DSI,GR,4
2017-03-22 03:00:00+00:00,DSI,GS,2
2017-03-22 03:00:00+00:00,DSI,GV,2
2017-03-22 03:00:00+00:00,DSI,GVC,4
2017-03-22 03:00:00+00:00,DSI,GVM,1
2017-03-22 03:00:00+00:00,DSI,GVMW,4
2017-03-22 03:00:00+00:00,DSI,GW,3
2017-03-22 03:00:00+00:00,DSI,GZ,2
2017-03-22 03:00:00+00:00,DSI,HAD,3
2017-03-22 03:00:00+00:00,DSI,HB,2
2017-03-22 03:00:00+00:00,DSI,HBZM,4
2017-03-22 03:00:00+00:00,DSI,HD,2
2017-03-22 03:00:00+00:00,DSI,HDB,2
2017-03-22 03:00:00+00:00,DSI,HDE,3
2017-03-22 03:00:00+00:00,DSI,HDG,4
2017-03-22 03:00:00+00:00,DSI,HDR,2
2017-03-22 03:00:00+00:00,DSI,HDRZ,2
2017-03-22 03:00:00+00:00,DSI,HFD,3
2017-03-22 03:00:00+00:00,DSI,HGL,3
2017-03-22 03:00:00+00:00,DSI,HGLG,4
2017-03-22 03:00:00+00:00,DSI,HGLO,4
2017-03-22 03:00:00+00:00,DSI,HGV,2
2017-03-22 03:00:00+00:00,DSI,HGZ,4
2017-03-22 03:00:00+00:00,DSI,HIL,3
2017-03-22 03:00:00+00:00,DSI,HK,3
2017-03-22 03:00:00+00:00,DSI,HKS,3
2017-03-22 03:00:00+00:00,DSI,HLD,2
2017-03-22 03:00:00+00:00,DSI,HLDS,4
2017-03-22 03:00:00+00:00,DSI,HLG,3
2017-03-22 03:00:00+00:00,DSI,HLGH,2
2017-03-22 03:00:00+00:00,DSI,HLM,1
2017-03-22 03:00:00+00:00,DSI,HLMS,2
2017-03-22 03:00:00+00:00,DSI,HLO,4
2017-03-22 03:00:00+00:00,DSI,HM,4
2017-03-22 03:00:00+00:00,DSI,HMBH,2
2017-03-22 03:00:00+00:00,DSI,HMBV,3
2017-03-22 03:00:00+00:00,DSI,HMH,3
2017-03-22 03:00:00+00:00,DSI,HMN,1
2017-03-22 03:00:00+00:00,DSI,HN,4
2017-03-22 03:00:00+00:00,DSI,HNK,2
2017-03-22 03:00:00+00:00,DSI,HNO,3
2017-03-22 03:00:00+00:00,DSI,HNP,4
2017-03-22 03:00:00+00:00,DSI,HON,3
2017-03-22 03:00:00+00:00,DSI,HOR,4
2017-03-22 03:00:00+00:00,DSI,HR,2
2017-03-22 03:00:00+00:00,DSI,HRL,4
2017-03-22 03:00:00+00:00,DSI,HRLK,4
2017-03-22 03:00:00+00:00,DSI,HRLW,4
2017-03-22 03:00:00+00:00,DSI,HRN,4
2017-03-22 03:00:00+00:00,DSI,HRT,2
2017-03-22 03:00:00+00:00,DSI,HT,3
2017-03-22 03:00:00+00:00,DSI,HTN,3
2017-03-22 03:00:00+00:00,DSI,HTNC,1
2017-03-22 03:00:00+00:00,DSI,HTO,4
2017-03-22 03:00:00+00:00,DSI,HVL,3
2017-03-22 03:00:00+00:00,DSI,HVS,4
2017-03-22 03:00:00+00:00,DSI,HVSM,4
2017-03-22 03:00:00+00:00,DSI,HVSP,4
2017-03-22 03:00:00+00:00,DSI,HWD,4
2017-03-22 03:00:00+00:00,DSI,HWZB,3
2017-03-22 03:00:00+00:00,DSI,HZE,4
2017-03-22 03:00:00+00:00,DSI,IJT,2
2017-03-22 03:00:00+00:00,DSI,KBD,3
2017-03-22 03:00:00+00:00,DSI,KBK,3
2017-03-22 03:00:00+00:00,DSI,KLP,4
2017-03-22 03:00:00+00:00,DSI,KMA,2
2017-03-22 03:00:00+00:00,DSI,KMR,4
2017-03-22 03:00:00+00:00,DSI,KMW,1
2017-03-22 03:00:00+00:00,DSI,KPN,4
2017-03-22 03:00:00+00:00,DSI,KPNZ,3
2017-03-22 03:00:00+00:00,DSI,KRD,2
2017-03-22 03:00:00+00:00,DSI,KRG,4
2017-03-22 03:00:00+00:00,DSI,KTR,4
2017-03-22 03:00:00+00:00,DSI,KW,3
2017-03-22 03:00:00+00:00,DSI,KZ,2
2017-03-22 03:00:00+00:00,DSI,LAA,2
2017-03-22 03:00:00+00:00,DSI,LC,4
2017-03-22 03:00:00+00:00,DSI,LDL,1
2017-03-22 03:00:00+00:00,DSI,LDM,1
2017-03-22 03:00:00+00:00,DSI,LEDN,5
2017-03-22 03:00:00+00:00,DSI,LG,1
2017-03-22 03:00:00+00:00,DSI,LLS,1
2017-03-22 03:00:00+00:00,DSI,LP,3
2017-03-22 03:00:00+00:00,DSI,LTN,3
2017-03-22 03:00:00+00:00,DSI,LTV,3
2017-03-22 03:00:00+00:00,DSI,LUT,4
2017-03-22 03:00:00+00:00,DSI,LW,3
2017-03-22 03:00:00+00:00,DSI,LWC,3
2017-03-22 03:00:00+00:00,DSI,MAS,2
2017-03-22 03:00:00+00:00,DSI,MDB,3
2017-03-22 03:00:00+00:00,DSI,MES,2
2017-03-22 03:00:00+00:00,DSI,MG,2
2017-03-22 03:00:00+00:00,DSI,MMLH,4
2017-03-22 03:00:00+00:00,DSI,MP,1
2017-03-22 03:00:00+00:00,DSI,MRB,3
2017-03-22 03:00:00+00:00,DSI,MRN,4
2017-03-22 03:00:00+00:00,DSI,MSS,3
2017-03-22 03:00:00+00:00,DSI,MSW,2
2017-03-22 03:00:00+00:00,DSI,MT,2
2017-03-22 03:00:00+00:00,DSI,MTH,3
2017-03-22 03:00:00+00:00,DSI,MTN,4
2017-03-22 03:00:00+00:00,DSI,MTR,4
2017-03-22 03:00:00+00:00,DSI,MZ,2
2017-03-22 03:00:00+00:00,DSI,NA,3
2017-03-22 03:00:00+00:00,DSI,NDB,3
2017-03-22 03:00:00+00:00,DSI,NH,1
2017-03-22 03:00:00+00:00,DSI,NKK,4
2017-03-22 03:00:00+00:00,DSI,NM,3
2017-03-22 03:00:00+00:00,DSI,NMD,3
2017-03-22 03:00:00+00:00,DSI,NMGO,3
2017-03-22 03:00:00+00:00,DSI,NMH,3
2017-03-22 03:00:00+00:00,DSI,NML,3
2017-03-22 03:00:00+00:00,DSI,NS,4
2017-03-22 03:00:00+00:00,DSI,NSCH,2
2017-03-22 03:00:00+00:00,DSI,NVD,4
2017-03-22 03:00:00+00:00,DSI,NVP,3
2017-03-22 03:00:00+00:00,DSI,NWK,2
2017-03-22 03:00:00+00:00,DSI,NWL,4
2017-03-22 03:00:00+00:00,DSI,O,4
2017-03-22 03:00:00+00:00,DSI,OBD,4
2017-03-22 03:00:00+00:00,DSI,ODB,4
2017-03-22 03:00:00+00:00,DSI,ODZ,4
2017-03-22 03:00:00+00:00,DSI,OMN,1
2017-03-22 03:00:00+00:00,DSI,OP,1
2017-03-22 03:00:00+00:00,DSI,OST,2
2017-03-22 03:00:00+00:00,DSI,OT,4
2017-03-22 03:00:00+00:00,DSI,OTB,3
2017-03-22 03:00:00+00:00,DSI,OVN,2
2017-03-22 03:00:00+00:00,DSI,OW,3
2017-03-22 03:00:00+00:00,DSI,PMO,3
2017-03-22 03:00:00+00:00,DSI,PMR,1
2017-03-22 03:00:00+00:00,DSI,PMW,3
2017-03-22 03:00:00+00:00,DSI,PT,3
2017-03-22 03:00:00+00:00,DSI,RAI,3
2017-03-22 03:00:00+00:00,DSI,RAT,3
2017-03-22 03:00:00+00:00,DSI,RB,4
2017-03-22 03:00:00+00:00,DSI,RD,2
2017-03-22 03:00:00+00:00,DSI,RH,4
2017-03-22 03:00:00+00:00,DSI,RHN,3
2017-03-22 03:00:00+00:00,DSI,RL,3
2017-03-22 03:00:00+00:00,DSI,RLB,1
2017-03-22 03:00:00+00:00,DSI,RM,4
2017-03-22 03:00:00+00:00,DSI,RS,4
2017-03-22 03:00:00+00:00,DSI,RSD,4
2017-03-22 03:00:00+00:00,DSI,RSN,4
2017-03-22 03:00:00+00:00,DSI,RSW,4
2017-03-22 03:00:00+00:00,DSI,RTA,3
2017-03-22 03:00:00+00:00,DSI,RTB,4
2017-03-22 03:00:00+00:00,DSI,RTD,2
2017-03-22 03:00:00+00:00,DSI,RTN,3
2017-03-22 03:00:00+00:00,DSI,RTZ,3
2017-03-22 03:00:00+00:00,DSI,RV,3
2017-03-22 03:00:00+00:00,DSI,RVS,3
2017-03-22 03:00:00+00:00,DSI,SBK,2
2017-03-22 03:00:00+00:00,DSI,SD,3
2017-03-22 03:00:00+00:00,DSI,SDA,4
2017-03-22 03:00:00+00:00,DSI,SDM,4
2017-03-22 03:00:00+00:00,DSI,SDT,2
2017-03-22 03:00:00+00:00,DSI,SDTB,2
2017-03-22 03:00:00+00:00,DSI,SGL,1
2017-03-22 03:00:00+00:00,DSI,SGN,3
2017-03-22 03:00:00+00:00,DSI,SHL,2
2017-03-22 03:00:00+00:00,DSI,SK,1
2017-03-22 03:00:00+00:00,DSI,SKND,3
2017-03-22 03:00:00+00:00,DSI,SM,3
2017-03-22 03:00:00+00:00,DSI,SN,3
2017-03-22 03:00:00+00:00,DSI,SOG,3
2017-03-22 03:00:00+00:00,DSI,SPM,3
2017-03-22 03:00:00+00:00,DSI,SPTN,3
2017-03-22 03:00:00+00:00,DSI,SPTZ,3
2017-03-22 03:00:00+00:00,DSI,SRN,3
2017-03-22 03:00:00+00:00,DSI,SSH,3
2017-03-22 03:00:00+00:00,DSI,ST,4
2017-03-22 03:00:00+00:00,DSI,STD,2
2017-03-22 03:00:00+00:00,DSI,STM,1
2017-03-22 03:00:00+00:00,DSI,STV,3
2017-03-22 03:00:00+00:00,DSI,STZ,3
2017-03-22 03:00:00+00:00,DSI,SWD,2
2017-03-22 03:00:00+00:00,DSI,SWK,1
2017-03-22 03:00:00+00:00,DSI,TB,4
2017-03-22 03:00:00+00:00,DSI,TBG,3
2017-03-22 03:00:00+00:00,DSI,TBR,4
2017-03-22 03:00:00+00:00,DSI,TBU,4
2017-03-22 03:00:00+00:00,DSI,TG,2
2017-03-22 03:00:00+00:00,DSI,TL,3
2017-03-22 03:00:00+00:00,DSI,TPSW,4
2017-03-22 03:00:00+00:00,DSI,TWL,2
2017-03-22 03:00:00+00:00,DSI,UHM,4
2017-03-22 03:00:00+00:00,DSI,UHZ,2
2017-03-22 03:00:00+00:00,DSI,UST,4
2017-03-22 03:00:00+00:00,DSI,UT,2
2017-03-22 03:00:00+00:00,DSI,UTG,1
2017-03-22 03:00:00+00:00,DSI,UTLN,3
2017-03-22 03:00:00+00:00,DSI,UTLR,2
2017-03-22 03:00:00+00:00,DSI,UTM,2
2017-03-22 03:00:00+00:00,DSI,UTO,3
2017-03-22 03:00:00+00:00,DSI,UTT,4
2017-03-22 03:00:00+00:00,DSI,UTVR,3
2017-03-22 03:00:00+00:00,DSI,UTZL,4
2017-03-22 03:00:00+00:00,DSI,VB,3
2017-03-22 03:00:00+00:00,DSI,VD,4
2017-03-22 03:00:00+00:00,DSI,VDG,1
2017-03-22 03:00:00+00:00,DSI,VDL,4
2017-03-22 03:00:00+00:00,DSI,VDM,4
2017-03-22 03:00:00+00:00,DSI,VDO,2
2017-03-22 03:00:00+00:00,DSI,VDW,3
2017-03-22 03:00:00+00:00,DSI,VEM,4
2017-03-22 03:00:00+00:00,DSI,VG,4
2017-03-22 03:00:00+00:00,DSI,VH,3
2017-03-22 03:00:00+00:00,DSI,VHP,3
2017-03-22 03:00:00+00:00,DSI,VK,2
2017-03-22 03:00:00+00:00,DSI,VL,4
2017-03-22 03:00:00+00:00,DSI,VLB,3
2017-03-22 03:00:00+00:00,DSI,VNDC,4
2017-03-22 03:00:00+00:00,DSI,VNDW,2
2017-03-22 03:00:00+00:00,DSI,VP,2
2017-03-22 03:00:00+00:00,DSI,VRY,3
2017-03-22 03:00:00+00:00,DSI,VS,2
2017-03-22 03:00:00+00:00,DSI,VSS,1
2017-03-22 03:00:00+00:00,DSI,VST,2
2017-03-22 03:00:00+00:00,DSI,VSV,4
2017-03-22 03:00:00+00:00,DSI,VTN,3
2017-03-22 03:00:00+00:00,DSI,VZ,3
2017-03-22 03:00:00+00:00,DSI,WAD,3
2017-03-22 03:00:00+00:00,DSI,WADN,2
2017-03-22 03:00:00+00:00,DSI,WC,2
2017-03-22 03:00:00+00:00,DSI,WD,3
2017-03-22 03:00:00+00:00,DSI,WDN,2
2017-03-22 03:00:00+00:00,DSI,WF,3
2017-03-22 03:00:00+00:00,DSI,WFM,2
2017-03-22 03:00:00+00:00,DSI,WH,2
2017-03-22 03:00:00+00:00,DSI,WK,3
2017-03-22 03:00:00+00:00,DSI,WL,4
2017-03-22 03:00:00+00:00,DSI,WM,2
2017-03-22 03:00:00+00:00,DSI,WP,2
2017-03-22 03:00:00+00:00,DSI,WS,4
2017-03-22 03:00:00+00:00,DSI,WSM,3
2017-03-22 03:00:00+00:00,DSI,WT,2
2017-03-22 03:00:00+00:00,DSI,WTV,4
2017-03-22 03:00:00+00:00,DSI,WV,3
2017-03-22 03:00:00+00:00,DSI,WW,2
2017-03-22 03:00:00+00:00,DSI,WWW,4
2017-03-22 03:00:00+00:00,DSI,WZ,3
2017-03-22 03:00:00+00:00,DSI,YPB,3
2017-03-22 03:00:00+00:00,DSI,ZA,3
2017-03-22 03:00:00+00:00,DSI,ZB,3
2017-03-22 03:00:00+00:00,DSI,ZBM,2
2017-03-22 03:00:00+00:00,DSI,ZD,3
2017-03-22 03:00:00+00:00,DSI,ZDK,4
2017-03-22 03:00:00+00:00,DSI,ZH,3
2017-03-22 03:00:00+00:00,DSI,ZL,2
2017-03-22 03:00:00+00:00,DSI,ZLW,2
2017-03-22 03:00:00+00:00,DSI,ZP,3
2017-03-22 03:00:00+00:00,DSI,ZTM,3
2017-03-22 03:00:00+00:00,DSI,ZTMO,3
2017-03-22 03:00:00+00:00,DSI,ZV,4
2017-03-22 03:00:00+00:00,DSI,ZVB,2
2017-03-22 03:00:00+00:00,DSI,ZVT,4
2017-03-22 03:00:00+00:00,DSI,ZWD,3
2017-03-22 03:00:00+00:00,DSI,ZZS,3
2017-03-22 04:00:00+00:00,DSI,AC,4
2017-03-22 04:00:00+00:00,DSI,AH,5
2017-03-22 04:00:00+00:00,DSI,AHP,3
2017-03-22 04:00:00+00:00,DSI,AHPR,4
2017-03-22 04:00:00+00:00,DSI,AHZ,3
2017-03-22 04:00:00+00:00,DSI,AKL,5
2017-03-22 04:00:00+00:00,DSI,AKM,5
2017-03-22 04:00:00+00:00,DSI,ALM,5
2017-03-22 04:00:00+00:00,DSI,ALMB,6
2017-03-22 04:00:00+00:00,DSI,ALMM,6
2017-03-22 04:00:00+00:00,DSI,ALMO,6
2017-03-22 04:00:00+00:00,DSI,ALMP,6
2017-03-22 04:00:00+00:00,DSI,AMF,4
2017-03-22 04:00:00+00:00,DSI,AMFS,5
2017-03-22 04:00:00+00:00,DSI,AML,3
2017-03-22 04:00:00+00:00,DSI,AMPO,2
2017-03-22 04:00:00+00:00,DSI,AMR,5
2017-03-22 04:00:00+00:00,DSI,AMRI,3
2017-03-22 04:00:00+00:00,DSI,AMRN,5
2017-03-22 04:00:00+00:00,DSI,ANA,6
2017-03-22 04:00:00+00:00,DSI,APD,6
2017-03-22 04:00:00+00:00,DSI,APDM,4
2017-03-22 04:00:00+00:00,DSI,APDO,4
2017-03-22 04:00:00+00:00,DSI,APG,5
2017-03-22 04:00:00+00:00,DSI,APN,3
2017-03-22 04:00:00+00:00,DSI,ARN,3
2017-03-22 04:00:00+00:00,DSI,ASA,3
2017-03-22 04:00:00+00:00,DSI,ASB,3
2017-03-22 04:00:00+00:00,DSI,ASD,3
2017-03-22 04:00:00+00:00,DSI,ASDL,6
2017-03-22 04:00:00+00:00,DSI,ASDM,5
2017-03-22 04:00:00+00:00,DSI,ASDZ,6
2017-03-22 04:00:00+00:00,DSI,ASHD,5
2017-03-22 04:00:00+00:00,DSI,ASN,3
2017-03-22 04:00:00+00:00,DSI,ASS,6
2017-03-22 04:00:00+00:00,DSI,ASSP,5
2017-03-22 04:00:00+00:00,DSI,ATN,3
2017-03-22 04:00:00+00:00,DSI,AVAT,5
2017-03-22 04:00:00+00:00,DSI,BD,3
2017-03-22 04:00:00+00:00,DSI,BDE,6
2017-03-22 04:00:00+00:00,DSI,BDG,4
2017-03-22 04:00:00+00:00,DSI,BDM,3
2017-03-22 04:00:00+00:00,DSI,BDPB,4
2017-03-22 04:00:00+00:00,DSI,BET,6
2017-03-22 04:00:00+00:00,DSI,BF,4
2017-03-22 04:00:00+00:00,DSI,BGN,5
2017-03-22 04:00:00+00:00,DSI,BHDV,3
2017-03-22 04:00:00+00:00,DSI,BHV,5
2017-03-22 04:00:00+00:00,DSI,BK,2
2017-03-22 04:00:00+00:00,DSI,BKF,5
2017-03-22 04:00:00+00:00,DSI,BKG,3
2017-03-22 04:00:00+00:00,DSI,BKL,5
2017-03-22 04:00:00+00:00,DSI,BL,3
2017-03-22 04:00:00+00:00,DSI,BLL,3
2017-03-22 04:00:00+00:00,DSI,BMN,5
2017-03-22 04:00:00+00:00,DSI,BMR,6
2017-03-22 04:00:00+00:00,DSI,BN,3
2017-03-22 04:00:00+00:00,DSI,BNC,6
2017-03-22 04:00:00+00:00,DSI,BNK,5
2017-03-22 04:00:00+00:00,DSI,BNN,5
2017-03-22 04:00:00+00:00,DSI,BNZ,5
2017-03-22 04:00:00+00:00,DSI,BP,4
2017-03-22 04:00:00+00:00,DSI,BR,2
2017-03-22 04:00:00+00:00,DSI,BRD,4
2017-03-22 04:00:00+00:00,DSI,BRN,2
2017-03-22 04:00:00+00:00,DSI,BSD,3
2017-03-22 04:00:00+00:00,DSI,BSK,2
2017-03-22 04:00:00+00:00,DSI,BSMZ,4
2017-03-22 04:00:00+00:00,DSI,BTL,4
2017-03-22 04:00:00+00:00,DSI,BV,6
2017-03-22 04:00:00+00:00,DSI,BZL,5
2017-03-22 04:00:00+00:00,DSI,CAS,4
2017-03-22 04:00:00+00:00,DSI,CK,5
2017-03-22 04:00:00+00:00,DSI,CL,6
2017-03-22 04:00:00+00:00,DSI,CO,4
2017-03-22 04:00:00+00:00,DSI,CPS,6
2017-03-22 04:00:00+00:00,DSI,CVM,6
2017-03-22 04:00:00+00:00,DSI,DA,2
2017-03-22 04:00:00+00:00,DSI,DB,4
2017-03-22 04:00:00+00:00,DSI,DDN,2
2017-03-22 04:00:00+00:00,DSI,DDR,6
2017-03-22 04:00:00+00:00,DSI,DDRS,6
2017-03-22 04:00:00+00:00,DSI,DDZD,5
2017-03-22 04:00:00+00:00,DSI,DEI,5
2017-03-22 04:00:00+00:00,DSI,DID,2
2017-03-22 04:00:00+00:00,DSI,DL,5
2017-03-22 04:00:00+00:00,DSI,DLD,5
2017-03-22 04:00:00+00:00,DSI,DLN,5
2017-03-22 04:00:00+00:00,DSI,DMN,3
2017-03-22 04:00:00+00:00,DSI,DMNZ,5
2017-03-22 04:00:00+00:00,DSI,DN,5
2017-03-22 04:00:00+00:00,DSI,DR,5
2017-03-22 04:00:00+00:00,DSI,DRH,6
2017-03-22 04:00:00+00:00,DSI,DRON,5
2017-03-22 04:00:00+00:00,DSI,DRP,4
2017-03-22 04:00:00+00:00,DSI,DT,4
2017-03-22 04:00:00+00:00,DSI,DTC,4
2017-03-22 04:00:00+00:00,DSI,DTCH,3
2017-03-22 04:00:00+00:00,DSI,DTZ,6
2017-03-22 04:00:00+00:00,DSI,DV,4
2017-03-22 04:00:00+00:00,DSI,DVC,4
2017-03-22 04:00:00+00:00,DSI,DVD,4
2017-03-22 04:00:00+00:00,DSI,DVN,5
2017-03-22 04:00:00+00:00,DSI,DVNK,4
2017-03-22 04:00:00+00:00,DSI,DWE,3
2017-03-22 04:00:00+00:00,DSI,DZ,5
2017-03-22 04:00:00+00:00,DSI,DZW,2
2017-03-22 04:00:00+00:00,DSI,EC,2
2017-03-22 04:00:00+00:00,DSI,ED,5
2017-03-22 04:00:00+00:00,DSI,EDC,5
2017-03-22 04:00:00+00:00,DSI,EDN,6
2017-03-22 04:00:00+00:00,DSI,EGH,5
2017-03-22 04:00:00+00:00,DSI,EGHM,5
2017-03-22 04:00:00+00:00,DSI,EHS,6
2017-03-22 04:00:00+00:00,DSI,EHV,5
2017-03-22 04:00:00+00:00,DSI,EKZ,5
2017-03-22 04:00:00+00:00,DSI,EML,3
2017-03-22 04:00:00+00:00,DSI,EMN,5
2017-03-22 04:00:00+00:00,DSI,EMNZ,6
