2017-03-03 03:00:00+00:00,KV17cvlinfo,,582
2017-03-03 04:00:00+00:00,KV17cvlinfo,,60
2017-03-03 05:00:00+00:00,KV17cvlinfo,,117
2017-03-03 06:00:00+00:00,KV17cvlinfo,,142
2017-03-03 07:00:00+00:00,KV17cvlinfo,,111
2017-03-03 08:00:00+00:00,KV17cvlinfo,,89
2017-03-03 09:00:00+00:00,KV17cvlinfo,,95
2017-03-03 10:00:00+00:00,KV17cvlinfo,,83
2017-03-03 11:00:00+00:00,KV17cvlinfo,,80
2017-03-03 12:00:00+00:00,KV17cvlinfo,,99
2017-03-03 13:00:00+00:00,KV17cvlinfo,,114
2017-03-03 14:00:00+00:00,KV17cvlinfo,,96
2017-03-03 15:00:00+00:00,KV17cvlinfo,,102
2017-03-03 16:00:00+00:00,KV17cvlinfo,,100
2017-03-03 17:00:00+00:00,KV17cvlinfo,,73
2017-03-03 18:00:00+00:00,KV17cvlinfo,,75
2017-03-03 19:00:00+00:00,KV17cvlinfo,,63
2017-03-03 20:00:00+00:00,KV17cvlinfo,,59
2017-03-03 21:00:00+00:00,KV17cvlinfo,,71
2017-03-03 22:00:00+00:00,KV17cvlinfo,,36
2017-03-03 23:00:00+00:00,KV17cvlinfo,,22
2017-03-04 00:00:00+00:00,KV17cvlinfo,,1
2017-03-04 01:00:00+00:00,KV17cvlinfo,,1
2017-03-04 02:00:00+00:00,KV17cvlinfo,,24
