2017-03-04 03:00:00+00:00,OVFiets,,33664
2017-03-04 04:00:00+00:00,OVFiets,,33428
2017-03-04 05:00:00+00:00,OVFiets,,33700
2017-03-04 06:00:00+00:00,OVFiets,,31311
2017-03-04 07:00:00+00:00,OVFiets,,32140
2017-03-04 08:00:00+00:00,OVFiets,,33410
2017-03-04 09:00:00+00:00,OVFiets,,32708
2017-03-04 10:00:00+00:00,OVFiets,,32727
2017-03-04 11:00:00+00:00,OVFiets,,30087
2017-03-04 12:00:00+00:00,OVFiets,,34496
2017-03-04 13:00:00+00:00,OVFiets,,32048
2017-03-04 14:00:00+00:00,OVFiets,,32061
2017-03-04 15:00:00+00:00,OVFiets,,33416
2017-03-04 16:00:00+00:00,OVFiets,,33400
2017-03-04 17:00:00+00:00,OVFiets,,31402
2017-03-04 18:00:00+00:00,OVFiets,,29401
2017-03-04 19:00:00+00:00,OVFiets,,37977
2017-03-04 20:00:00+00:00,OVFiets,,35858
2017-03-04 21:00:00+00:00,OVFiets,,37402
2017-03-04 22:00:00+00:00,OVFiets,,36021
2017-03-04 23:00:00+00:00,OVFiets,,33872
2017-03-05 00:00:00+00:00,OVFiets,,35962
2017-03-05 01:00:00+00:00,OVFiets,,33265
2017-03-05 02:00:00+00:00,OVFiets,,34042
