2017-03-13 03:00:00+00:00,KV6posinfo,,2777
2017-03-13 04:00:00+00:00,KV6posinfo,,16392
2017-03-13 05:00:00+00:00,KV6posinfo,,38766
2017-03-13 06:00:00+00:00,KV6posinfo,,51178
2017-03-13 07:00:00+00:00,KV6posinfo,,51149
2017-03-13 08:00:00+00:00,KV6posinfo,,47491
2017-03-13 09:00:00+00:00,KV6posinfo,,44755
2017-03-13 10:00:00+00:00,KV6posinfo,,42247
2017-03-13 11:00:00+00:00,KV6posinfo,,42686
2017-03-13 12:00:00+00:00,KV6posinfo,,44437
2017-03-13 13:00:00+00:00,KV6posinfo,,45592
2017-03-13 14:00:00+00:00,KV6posinfo,,49530
2017-03-13 15:00:00+00:00,KV6posinfo,,52203
2017-03-13 16:00:00+00:00,KV6posinfo,,49830
2017-03-13 17:00:00+00:00,KV6posinfo,,44935
2017-03-13 18:00:00+00:00,KV6posinfo,,37598
2017-03-13 19:00:00+00:00,KV6posinfo,,32659
2017-03-13 20:00:00+00:00,KV6posinfo,,30572
2017-03-13 21:00:00+00:00,KV6posinfo,,27738
2017-03-13 22:00:00+00:00,KV6posinfo,,27830
2017-03-13 23:00:00+00:00,KV6posinfo,,23470
2017-03-14 00:00:00+00:00,KV6posinfo,,8885
2017-03-14 01:00:00+00:00,KV6posinfo,,2390
2017-03-14 02:00:00+00:00,KV6posinfo,,1872
