2017-03-12 04:00:00+00:00,InfoPlusPIS,,213
2017-03-12 06:00:00+00:00,InfoPlusPIS,,282
2017-03-12 07:00:00+00:00,InfoPlusPIS,,50
2017-03-12 09:00:00+00:00,InfoPlusPIS,,116
2017-03-12 10:00:00+00:00,InfoPlusPIS,,260
2017-03-12 11:00:00+00:00,InfoPlusPIS,,280
2017-03-12 12:00:00+00:00,InfoPlusPIS,,215
2017-03-12 13:00:00+00:00,InfoPlusPIS,,126
2017-03-12 14:00:00+00:00,InfoPlusPIS,,295
2017-03-12 15:00:00+00:00,InfoPlusPIS,,151
2017-03-12 16:00:00+00:00,InfoPlusPIS,,162
2017-03-12 18:00:00+00:00,InfoPlusPIS,,179
2017-03-12 19:00:00+00:00,InfoPlusPIS,,60
2017-03-12 20:00:00+00:00,InfoPlusPIS,,50
2017-03-12 22:00:00+00:00,InfoPlusPIS,,130
