2017-03-15 03:00:00+00:00,InfoPlusDVS,,1278
2017-03-15 04:00:00+00:00,InfoPlusDVS,,5062
2017-03-15 05:00:00+00:00,InfoPlusDVS,,6978
2017-03-15 06:00:00+00:00,InfoPlusDVS,,11118
2017-03-15 07:00:00+00:00,InfoPlusDVS,,11494
2017-03-15 08:00:00+00:00,InfoPlusDVS,,11982
2017-03-15 09:00:00+00:00,InfoPlusDVS,,11228
2017-03-15 10:00:00+00:00,InfoPlusDVS,,10248
2017-03-15 11:00:00+00:00,InfoPlusDVS,,9999
2017-03-15 12:00:00+00:00,InfoPlusDVS,,10403
2017-03-15 13:00:00+00:00,InfoPlusDVS,,10644
2017-03-15 14:00:00+00:00,InfoPlusDVS,,12228
2017-03-15 15:00:00+00:00,InfoPlusDVS,,12939
2017-03-15 16:00:00+00:00,InfoPlusDVS,,12529
2017-03-15 17:00:00+00:00,InfoPlusDVS,,11723
2017-03-15 18:00:00+00:00,InfoPlusDVS,,10215
2017-03-15 19:00:00+00:00,InfoPlusDVS,,8847
2017-03-15 20:00:00+00:00,InfoPlusDVS,,7825
2017-03-15 21:00:00+00:00,InfoPlusDVS,,7312
2017-03-15 22:00:00+00:00,InfoPlusDVS,,6094
2017-03-15 23:00:00+00:00,InfoPlusDVS,,3456
2017-03-16 00:00:00+00:00,InfoPlusDVS,,556
2017-03-16 01:00:00+00:00,InfoPlusDVS,,66
2017-03-16 02:00:00+00:00,InfoPlusDVS,,107
