2017-03-30 02:00:00+00:00,ArNuRIT,,35
2017-03-30 03:00:00+00:00,ArNuRIT,,176
2017-03-30 04:00:00+00:00,ArNuRIT,,654
2017-03-30 05:00:00+00:00,ArNuRIT,,822
2017-03-30 06:00:00+00:00,ArNuRIT,,1000
2017-03-30 07:00:00+00:00,ArNuRIT,,1007
2017-03-30 08:00:00+00:00,ArNuRIT,,903
2017-03-30 09:00:00+00:00,ArNuRIT,,838
2017-03-30 10:00:00+00:00,ArNuRIT,,737
2017-03-30 11:00:00+00:00,ArNuRIT,,732
2017-03-30 12:00:00+00:00,ArNuRIT,,805
2017-03-30 13:00:00+00:00,ArNuRIT,,787
2017-03-30 14:00:00+00:00,ArNuRIT,,835
2017-03-30 15:00:00+00:00,ArNuRIT,,993
2017-03-30 16:00:00+00:00,ArNuRIT,,941
2017-03-30 17:00:00+00:00,ArNuRIT,,854
2017-03-30 18:00:00+00:00,ArNuRIT,,727
2017-03-30 19:00:00+00:00,ArNuRIT,,699
2017-03-30 20:00:00+00:00,ArNuRIT,,674
2017-03-30 21:00:00+00:00,ArNuRIT,,596
2017-03-30 22:00:00+00:00,ArNuRIT,,430
2017-03-30 23:00:00+00:00,ArNuRIT,,96
2017-03-31 00:00:00+00:00,ArNuRIT,,21
2017-03-31 01:00:00+00:00,ArNuRIT,,16
