2017-03-16 04:00:00+00:00,InfoPlusPIS,,213
2017-03-16 06:00:00+00:00,InfoPlusPIS,,446
2017-03-16 07:00:00+00:00,InfoPlusPIS,,313
2017-03-16 08:00:00+00:00,InfoPlusPIS,,184
2017-03-16 09:00:00+00:00,InfoPlusPIS,,79
2017-03-16 10:00:00+00:00,InfoPlusPIS,,448
2017-03-16 11:00:00+00:00,InfoPlusPIS,,179
2017-03-16 12:00:00+00:00,InfoPlusPIS,,67
2017-03-16 13:00:00+00:00,InfoPlusPIS,,196
2017-03-16 14:00:00+00:00,InfoPlusPIS,,208
2017-03-16 15:00:00+00:00,InfoPlusPIS,,310
2017-03-16 16:00:00+00:00,InfoPlusPIS,,154
2017-03-16 17:00:00+00:00,InfoPlusPIS,,304
2017-03-16 18:00:00+00:00,InfoPlusPIS,,33
2017-03-16 19:00:00+00:00,InfoPlusPIS,,153
2017-03-16 20:00:00+00:00,InfoPlusPIS,,182
2017-03-16 22:00:00+00:00,InfoPlusPIS,,215
2017-03-16 23:00:00+00:00,InfoPlusPIS,,120
