2017-03-17 03:00:00+00:00,KV17cvlinfo,,846
2017-03-17 04:00:00+00:00,KV17cvlinfo,,66
2017-03-17 05:00:00+00:00,KV17cvlinfo,,118
2017-03-17 06:00:00+00:00,KV17cvlinfo,,106
2017-03-17 07:00:00+00:00,KV17cvlinfo,,93
2017-03-17 08:00:00+00:00,KV17cvlinfo,,158
2017-03-17 09:00:00+00:00,KV17cvlinfo,,84
2017-03-17 10:00:00+00:00,KV17cvlinfo,,88
2017-03-17 11:00:00+00:00,KV17cvlinfo,,73
2017-03-17 12:00:00+00:00,KV17cvlinfo,,89
2017-03-17 13:00:00+00:00,KV17cvlinfo,,109
2017-03-17 14:00:00+00:00,KV17cvlinfo,,140
2017-03-17 15:00:00+00:00,KV17cvlinfo,,122
2017-03-17 16:00:00+00:00,KV17cvlinfo,,111
2017-03-17 17:00:00+00:00,KV17cvlinfo,,102
2017-03-17 18:00:00+00:00,KV17cvlinfo,,92
2017-03-17 19:00:00+00:00,KV17cvlinfo,,88
2017-03-17 20:00:00+00:00,KV17cvlinfo,,91
2017-03-17 21:00:00+00:00,KV17cvlinfo,,81
2017-03-17 22:00:00+00:00,KV17cvlinfo,,57
2017-03-17 23:00:00+00:00,KV17cvlinfo,,41
2017-03-18 00:00:00+00:00,KV17cvlinfo,,17
2017-03-18 01:00:00+00:00,KV17cvlinfo,,4
2017-03-18 02:00:00+00:00,KV17cvlinfo,,22
