2017-03-25 10:00:00+00:00,OVFiets,,24467
2017-03-25 11:00:00+00:00,OVFiets,,39045
2017-03-25 12:00:00+00:00,OVFiets,,36782
2017-03-25 13:00:00+00:00,OVFiets,,37133
2017-03-25 14:00:00+00:00,OVFiets,,35035
2017-03-25 15:00:00+00:00,OVFiets,,37327
2017-03-25 16:00:00+00:00,OVFiets,,39764
2017-03-25 17:00:00+00:00,OVFiets,,33278
2017-03-25 18:00:00+00:00,OVFiets,,35540
2017-03-25 19:00:00+00:00,OVFiets,,50700
2017-03-25 20:00:00+00:00,OVFiets,,50090
2017-03-25 21:00:00+00:00,OVFiets,,49429
2017-03-25 22:00:00+00:00,OVFiets,,44907
2017-03-25 23:00:00+00:00,OVFiets,,46022
2017-03-26 00:00:00+00:00,OVFiets,,44733
2017-03-26 01:00:00+00:00,OVFiets,,34632
2017-03-26 02:00:00+00:00,OVFiets,,33829
