2017-03-14 03:00:00+00:00,ArNuRIT,,58
2017-03-14 04:00:00+00:00,ArNuRIT,,203
2017-03-14 05:00:00+00:00,ArNuRIT,,628
2017-03-14 06:00:00+00:00,ArNuRIT,,792
2017-03-14 07:00:00+00:00,ArNuRIT,,1040
2017-03-14 08:00:00+00:00,ArNuRIT,,910
2017-03-14 09:00:00+00:00,ArNuRIT,,830
2017-03-14 10:00:00+00:00,ArNuRIT,,852
2017-03-14 11:00:00+00:00,ArNuRIT,,770
2017-03-14 12:00:00+00:00,ArNuRIT,,855
2017-03-14 13:00:00+00:00,ArNuRIT,,818
2017-03-14 14:00:00+00:00,ArNuRIT,,796
2017-03-14 15:00:00+00:00,ArNuRIT,,779
2017-03-14 16:00:00+00:00,ArNuRIT,,921
2017-03-14 17:00:00+00:00,ArNuRIT,,907
2017-03-14 18:00:00+00:00,ArNuRIT,,1010
2017-03-14 19:00:00+00:00,ArNuRIT,,816
2017-03-14 20:00:00+00:00,ArNuRIT,,757
2017-03-14 21:00:00+00:00,ArNuRIT,,625
2017-03-14 22:00:00+00:00,ArNuRIT,,539
2017-03-14 23:00:00+00:00,ArNuRIT,,379
2017-03-15 00:00:00+00:00,ArNuRIT,,85
2017-03-15 01:00:00+00:00,ArNuRIT,,18
2017-03-15 02:00:00+00:00,ArNuRIT,,18
