2017-03-17 03:00:00+00:00,ArNuRIT,,59
2017-03-17 04:00:00+00:00,ArNuRIT,,251
2017-03-17 05:00:00+00:00,ArNuRIT,,696
2017-03-17 06:00:00+00:00,ArNuRIT,,817
2017-03-17 07:00:00+00:00,ArNuRIT,,909
2017-03-17 08:00:00+00:00,ArNuRIT,,939
2017-03-17 09:00:00+00:00,ArNuRIT,,897
2017-03-17 10:00:00+00:00,ArNuRIT,,839
2017-03-17 11:00:00+00:00,ArNuRIT,,669
2017-03-17 12:00:00+00:00,ArNuRIT,,752
2017-03-17 13:00:00+00:00,ArNuRIT,,737
2017-03-17 14:00:00+00:00,ArNuRIT,,775
2017-03-17 15:00:00+00:00,ArNuRIT,,790
2017-03-17 16:00:00+00:00,ArNuRIT,,880
2017-03-17 17:00:00+00:00,ArNuRIT,,850
2017-03-17 18:00:00+00:00,ArNuRIT,,862
2017-03-17 19:00:00+00:00,ArNuRIT,,943
2017-03-17 20:00:00+00:00,ArNuRIT,,922
2017-03-17 21:00:00+00:00,ArNuRIT,,942
2017-03-17 22:00:00+00:00,ArNuRIT,,823
2017-03-17 23:00:00+00:00,ArNuRIT,,739
2017-03-18 00:00:00+00:00,ArNuRIT,,181
2017-03-18 01:00:00+00:00,ArNuRIT,,49
2017-03-18 02:00:00+00:00,ArNuRIT,,27
