2017-03-03 03:00:00+00:00,InfoPlusDVS,,1340
2017-03-03 04:00:00+00:00,InfoPlusDVS,,5162
2017-03-03 05:00:00+00:00,InfoPlusDVS,,10019
2017-03-03 06:00:00+00:00,InfoPlusDVS,,11063
2017-03-03 07:00:00+00:00,InfoPlusDVS,,10972
2017-03-03 08:00:00+00:00,InfoPlusDVS,,10496
2017-03-03 09:00:00+00:00,InfoPlusDVS,,9914
2017-03-03 10:00:00+00:00,InfoPlusDVS,,10087
2017-03-03 11:00:00+00:00,InfoPlusDVS,,10353
2017-03-03 12:00:00+00:00,InfoPlusDVS,,10192
2017-03-03 13:00:00+00:00,InfoPlusDVS,,10437
2017-03-03 14:00:00+00:00,InfoPlusDVS,,10624
2017-03-03 15:00:00+00:00,InfoPlusDVS,,11253
2017-03-03 16:00:00+00:00,InfoPlusDVS,,11410
2017-03-03 17:00:00+00:00,InfoPlusDVS,,11791
2017-03-03 18:00:00+00:00,InfoPlusDVS,,10607
2017-03-03 19:00:00+00:00,InfoPlusDVS,,9322
2017-03-03 20:00:00+00:00,InfoPlusDVS,,8341
2017-03-03 21:00:00+00:00,InfoPlusDVS,,8013
2017-03-03 22:00:00+00:00,InfoPlusDVS,,6758
2017-03-03 23:00:00+00:00,InfoPlusDVS,,4204
2017-03-04 00:00:00+00:00,InfoPlusDVS,,1112
2017-03-04 01:00:00+00:00,InfoPlusDVS,,184
2017-03-04 02:00:00+00:00,InfoPlusDVS,,85
