2017-03-16 04:00:00+00:00,InfoPlusPIL,,4
2017-03-16 06:00:00+00:00,InfoPlusPIL,,12
2017-03-16 07:00:00+00:00,InfoPlusPIL,,11
2017-03-16 08:00:00+00:00,InfoPlusPIL,,6
2017-03-16 09:00:00+00:00,InfoPlusPIL,,2
2017-03-16 10:00:00+00:00,InfoPlusPIL,,8
2017-03-16 11:00:00+00:00,InfoPlusPIL,,5
2017-03-16 12:00:00+00:00,InfoPlusPIL,,2
2017-03-16 13:00:00+00:00,InfoPlusPIL,,6
2017-03-16 14:00:00+00:00,InfoPlusPIL,,7
2017-03-16 15:00:00+00:00,InfoPlusPIL,,5
2017-03-16 16:00:00+00:00,InfoPlusPIL,,3
2017-03-16 17:00:00+00:00,InfoPlusPIL,,7
2017-03-16 18:00:00+00:00,InfoPlusPIL,,1
2017-03-16 19:00:00+00:00,InfoPlusPIL,,3
2017-03-16 20:00:00+00:00,InfoPlusPIL,,5
2017-03-16 22:00:00+00:00,InfoPlusPIL,,5
2017-03-16 23:00:00+00:00,InfoPlusPIL,,4
